id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2533,EIDW,large_airport,"Dublin Airport",53.428713,-6.262121,242,EU,Ireland,IE,"County Dublin",IE-D,D,Dublin,1,EIDW,DUB,,http://www.dublinairport.com/,https://en.wikipedia.org/wiki/Dublin_Airport,"Aerfort Bhaile Átha Cliath",1014475,2022-11-18T14:24:25+00:00
2536,EIME,medium_airport,"Casement Air Base",53.301700592,-6.451330184940001,319,EU,Ireland,IE,"County Dublin",IE-D,D,Baldonnel,0,EIME,,,,https://en.wikipedia.org/wiki/Casement_Aerodrome,"RAF Baldonnel",250,2012-11-16T13:40:01+00:00
333213,IE-0057,small_airport,"Ellistown Airstrip",53.5364,-6.2593,,EU,Ireland,IE,"County Dublin",IE-D,D,Ballyboughal,0,,,,,,,50,2021-04-27T17:28:07+00:00
30992,EIBA,small_airport,"Ballyboughal Aerodrome",53.5055556,-6.2377778,180,EU,Ireland,IE,"County Dublin",IE-D,D,Fingal,0,EIBB,,,http://www.eibb.ie,,,50,2016-12-23T04:47:16+00:00
342612,IE-0065,small_airport,"Tobertaskin Airstrip",53.60988,-6.26595,,EU,Ireland,IE,"County Dublin",IE-D,D,Grangemount,0,,,,,,,50,2021-04-02T06:59:52+00:00
525746,EISS,small_airport,"Ballyhavil Farm Airfield",53.56139,-6.092778,39,EU,Ireland,IE,"County Dublin",IE-D,D,,0,EISS,,,,,,50,2024-05-04T13:13:38+00:00
333217,IE-0058,heliport,"Citywest Heliport",53.2856,-6.4456,,EU,Ireland,IE,"County Dublin",IE-D,D,Dublin,0,,,,,,,0,2021-04-27T17:24:54+00:00
333197,IE-0055,heliport,"Knocksedan Heliport",53.4543,-6.2656,,EU,Ireland,IE,"County Dublin",IE-D,D,"Knocksedan, Dublin",0,,,,https://irishhelicopters.com,,,0,2020-02-08T02:32:10+00:00
