id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5203,OITR,medium_airport,"Urmia Airport",37.6680984497,45.0686988831,4343,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Urmia,1,OITR,OMH,,,https://en.wikipedia.org/wiki/Urmia_Airport,,750,2010-08-30T13:04:12+00:00
42526,OITU,medium_airport,"Maku National Airport",39.191293,44.928505,3136,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Showt,0,OITU,IMQ,,,https://en.wikipedia.org/wiki/Maku_International_Airport,Makou,250,2023-12-28T22:41:01+00:00
42528,IR-0001,small_airport,"Khaneh Airport",36.733341217,45.1500015259,4804,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Khaneh,0,OITH,KHA,,,,,50,2014-12-20T01:50:59+00:00
5199,OITK,small_airport,"Khoy Airport",38.4275016784668,44.97359848022461,3981,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Khoy,0,OITK,KHY,,,https://en.wikipedia.org/wiki/Khoy_Airport,,50,2008-11-30T19:39:17+00:00
517959,IR-0168,heliport,"Bazargan Gas Measuring Station Helipad",39.396964,44.397418,,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Bazargan,0,,,,,,,0,2023-12-28T19:24:21+00:00
518013,IR-0169,heliport,"Suleiman Aghl Border Post Helipad",39.367309,44.042081,,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Chaldoran,0,,,,,,,0,2023-12-29T13:47:26+00:00
517897,IR-0166,heliport,"Yarem Qayah-e Olya Border Post Helipad",39.469653,44.417446,,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,Maku,0,,,,,,,0,2023-12-27T19:24:31+00:00
517958,IR-0167,heliport,"Kharmanyeri Military Base Helipad",39.406612,44.426471,,AS,Iran,IR,"West Azerbaijan Province",IR-04,04,"Qaleh Darrehsi Rural District",0,,,,,,,0,2023-12-28T19:17:23+00:00
