id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26381,UTAK,medium_airport,"Turkmenbashi International Airport",40.063301,53.007198,279,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Turkmenbashi,1,UTAK,KRW,,,https://en.wikipedia.org/wiki/Turkmenbashi_International_Airport,,750,2021-04-11T13:36:04+00:00
6393,UT1H,small_airport,"Balkanabat Airport",39.480598,54.366001,5,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Balkanabat,1,,BKN,,,https://en.wikipedia.org/wiki/Balkanabat_Airport,"Nebit Dag, Балканабат, UT1H",100,2016-06-23T03:46:12+00:00
44983,TM-0005,small_airport,"Kizyl Atrek West Airport",37.6529245108,54.7513103485,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,,0,,,,,,,50,2009-09-04T08:05:42+00:00
44980,TM-0004,small_airport,"Kizyl Atrek Northwest Airport",37.7489497946,54.679877758,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,,0,,,,,,,50,2009-09-04T07:55:55+00:00
6394,UT1J,small_airport,"Cheleken East Airport",39.411515,53.199037,-43,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Cheleken,0,,,,,,"Аэропорт Челекен, UT1J",50,2021-04-11T13:34:39+00:00
44342,TM-0001,small_airport,"Garabogaz (Bekdash) Airport",41.546672,52.611931,-77,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Garabogaz,0,,,,,,"Аэропорт Бекдаш, Bekdash",50,2021-12-30T10:43:49+00:00
6398,TM-UT55,small_airport,"Kizyl-Arvat Airport",38.98419952392578,56.356998443603516,338,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Kizyl-Arvat,0,,,,,,UT55,50,2009-01-12T11:02:52+00:00
6391,UT1F,small_airport,"Yangadzha Airport",40.038486,53.32868,-20,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Yangadzha,0,,,,,,UT1F,50,2021-04-11T13:35:10+00:00
340411,TM-0011,heliport,"Awaza Heliport",39.91011,52.90693,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Awaza,0,,,,,,,0,2021-01-28T17:25:17+00:00
340412,TM-0012,heliport,"Tarta Heliport",40.004694,52.773218,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Awaza,0,,,,,,,0,2021-01-28T17:26:58+00:00
340417,TM-0017,heliport,"Belek Heliport",39.941349,53.866348,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Belek,0,,,,,,,0,2021-01-28T17:43:26+00:00
340413,TM-0013,heliport,"Turkmenbashi Naval Base Heliport",39.985091,53.113749,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhanga,0,,,,,,,0,2021-01-28T17:29:02+00:00
340414,TM-0014,heliport,"Turkmenbashi Naval Barracks Helipad",39.994327,53.124179,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhanga,0,,,,,,,0,2021-01-28T17:30:19+00:00
340415,TM-0015,heliport,"Dzhanga Heliport",39.995549,53.125238,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhanga,0,,,,,,,0,2021-01-28T17:31:10+00:00
44383,TM-0002,closed,"Dzhebel Air Base",39.681052,54.206008,-26,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Dzhebel,0,,,,,,"Аэродром Джебел",0,2021-10-14T00:06:46+00:00
351073,TM-0031,heliport,"Garabogaz Carbamide Plant Heliport",41.52368,52.61801,-62,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Garabogaz,0,,,,,,,0,2021-12-30T10:45:30+00:00
340416,TM-0016,heliport,"Mollagara Heliport",39.626647,54.17339,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Mollagara,0,,,,,,,0,2021-01-28T17:34:46+00:00
