id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27209,ZMDZ,medium_airport,"Dalanzadgad Airport",43.608628,104.367734,4787,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,Dalanzadgad,1,ZMDZ,DLZ,,,https://en.wikipedia.org/wiki/Dalanzadgad_Airport,,750,2024-04-10T09:22:18+00:00
308351,ZMOT,small_airport,"Khanbumbat Airport",43.145552,106.843509,3924,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,Khanbogd,0,ZMKB,,,http://ot.mn/,https://en.wikipedia.org/wiki/Khanbumbat_Airport,"ZMOT, Oyu Tolgoi, Umnugobi",50,2024-04-10T09:24:21+00:00
355968,MN-0003,small_airport,"Bulgan Airport",44.09521,103.53464,4311,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,Bulgan,0,,,,,,,50,2024-04-10T09:21:34+00:00
29735,ZMBR,small_airport,"Bulagtai Resort Airport",43.749304,104.114985,4659,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,Khankhongor,0,ZMBR,UGT,,,,,50,2024-04-10T09:22:43+00:00
354385,ZMGT,small_airport,"Ovoot Airport",43.01192,101.333781,5171,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,"Ovoot Tolgoi",0,ZMGT,,,,https://en.wikipedia.org/wiki/Ovoot_Airport,,50,2024-04-10T09:21:08+00:00
525046,ZMTT,small_airport,"Umnugobi/Tavan Tolgoi Airport",43.773667,105.578667,4793,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,Tsogttsetsii,0,ZMTT,,,,https://en.wikipedia.org/wiki/Tavan_Tolgoi_Airport,,50,2024-04-08T11:47:10+00:00
355961,MN-0002,closed,"Oyu-Tolgoi Airport",43.115911,106.861626,3961,AS,Mongolia,MN,"Ömnögovi Province",MN-053,053,Khanbogd,0,,,,,,ZMOT,0,2024-04-10T09:23:21+00:00
