id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3252,HTDO,medium_airport,"Dodoma Airport",-6.17044,35.752602,3673,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Dodoma,1,HTDO,DOD,,,https://en.wikipedia.org/wiki/Dodoma_Airport,,500,2021-11-02T10:04:25+00:00
42478,HTKD,small_airport,"Kondoa Airport",-4.893710136413574,35.7682991027832,4578,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Kondoa,0,HTKD,,,,,,50,2008-11-12T14:28:32+00:00
31638,HTKO,small_airport,"Kongwa Airport",-6.150000095367432,36.41699981689453,3300,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Kongwa,0,HTKO,,,,,,50,2008-11-12T14:28:39+00:00
318648,TZ-0087,small_airport,"Mahaka Airport",-6.135581,35.049797,2740,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Mahaka,0,,,,,,,50,2016-06-16T02:58:41+00:00
31643,HTMX,small_airport,"Mpwapwa Airport",-6.349999904632568,36.483001708984375,3240,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Mpwapwa,0,HTMX,,,,,,50,2008-11-12T14:29:12+00:00
42493,TZ-0001,small_airport,"Mtera Airport",-7.097152,35.981575,2399,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Mtera,0,,,,,,,50,2016-06-16T03:21:21+00:00
300759,TZ-0005,small_airport,"Mvumi Airport",-6.376389,35.898611,3445,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Mvumi,0,HTMV,,,,,,50,2016-06-18T02:07:56+00:00
