id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42040,MHAZ,small_airport,"Aserradero Azacualpa Airport",14.433333396911621,-86.08916473388672,370,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Cacao,0,MHAZ,,,,,,50,2008-09-27T10:43:44+00:00
42066,MHGC,small_airport,"Grupo Carnol Airport",14.838610649108887,-85.86833190917969,378,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Catacamas,0,MHGC,,,,,,50,2008-09-27T10:43:44+00:00
30810,MHCA,small_airport,"Catacamas Airport",14.917,-85.900002,1489,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Catacamas,0,MHCA,,,,,CAA,50,2024-03-12T14:01:19+00:00
42089,MHLJ,small_airport,"Las Lajas Airport",14.894721984863281,-86.57472229003906,1050,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Coyoles,0,MHLJ,,,,,,50,2008-09-27T10:43:44+00:00
42067,MHGE,small_airport,"El Aguacate Airport",14.875,-85.776108,1296,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"El Aguacate",0,MHGE,CAA,,,https://en.wikipedia.org/wiki/El_Aguacate_Airport,,50,2024-03-12T14:22:36+00:00
42115,MHPS,small_airport,"Desvio Potrerillos Airport",14.595832824707031,-86.1500015258789,395,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"El Encinal",0,MHPS,,,,,,50,2008-09-27T10:43:44+00:00
42071,MHGY,small_airport,"Guayape Airport",14.784722328186035,-86.86333465576172,765,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"El Zapato",0,MHGY,,,,,,50,2008-09-27T10:43:44+00:00
42081,MHJI,small_airport,"Jicalapa Airport",15.006111,-86.049164,2133,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Jicalapa,0,MHJI,,,,https://en.wikipedia.org/wiki/Jicalapa_Airport,,50,2024-04-15T20:41:20+00:00
42084,MHJU,small_airport,"Jutigalpa airport",14.652600288391113,-86.22029876708984,1314,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Jutigalpa,0,MHJU,JUT,,,,,50,2008-09-27T10:39:43+00:00
42154,HN-0001,small_airport,"Agropecuaria Lepaguare Airport",14.596943855285645,-86.50749969482422,550,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Lima",0,,,,,,,50,2008-09-27T10:40:55+00:00
42060,MHFA,small_airport,"Finca San Antonio Airport",14.598055839538574,-86.48388671875,646,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Lima",0,MHFA,,,,,,50,2008-09-27T10:43:44+00:00
42074,MHHG,small_airport,"Hacienda Galeras Airport",14.598889350891113,-86.46083068847656,618,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Lima",0,MHHG,,,,,,50,2008-09-27T10:43:44+00:00
42051,MHCR,small_airport,"Carta Airport",15.033192,-86.692334,2625,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Unión",0,MHCR,LUI,,,https://en.wikipedia.org/wiki/La_Uni%C3%B3n_Airport_(Honduras),,50,2016-06-07T05:26:24+00:00
42092,MHLS,small_airport,"Laguna Seca Airport",14.644700050354004,-86.0698013305664,353,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"Laguna Seca",0,MHLS,,,,,,50,2008-09-27T10:39:50+00:00
42105,MHMT,small_airport,"Manto Airport",14.915555953979492,-86.38166809082031,650,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Manto,0,MHMT,,,,,,50,2008-09-27T10:43:44+00:00
42073,MHHE,small_airport,"La Herradura Airport",14.755000114440918,-86.00416564941406,342,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Punuare,0,MHHE,,,,,,50,2008-09-27T10:43:44+00:00
42027,HN-MSF,small_airport,"San Francisco De La Paz Airport",14.876943588256836,-86.19139099121094,550,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"San Francisco de La Paz",0,,,,,,,50,2008-09-27T10:43:44+00:00
42038,MHAU,small_airport,"Hacienda Ulua Airport",14.717778205871582,-86.57083129882812,710,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Tasajeras,0,MHAU,,,,,,50,2008-09-27T10:43:44+00:00
