id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3887,KSLC,large_airport,"Salt Lake City International Airport",40.78886,-111.979866,4227,NA,"United States",US,Utah,US-UT,UT,"Salt Lake City",1,KSLC,SLC,SLC,https://slcairport.com/,https://en.wikipedia.org/wiki/Salt_Lake_City_International_Airport,,1025075,2024-04-29T19:05:02+00:00
21065,KSGU,medium_airport,"St George Regional Airport",37.036389,-113.510306,2941,NA,"United States",US,Utah,US-UT,UT,"St George",1,KSGU,SGU,SGU,https://www.flysgu.org,https://en.wikipedia.org/wiki/St._George_Regional_Airport,DXZ,500,2022-03-04T16:02:31+00:00
3746,KOGD,medium_airport,"Ogden Hinckley Airport",41.195899963379,-112.0120010376,4473,NA,"United States",US,Utah,US-UT,UT,Ogden,1,KOGD,OGD,OGD,http://flyogden.com/,https://en.wikipedia.org/wiki/Ogden-Hinckley_Airport,,500,2015-09-10T21:38:51+00:00
3442,KCDC,medium_airport,"Cedar City Regional Airport",37.70100021362305,-113.0989990234375,5622,NA,"United States",US,Utah,US-UT,UT,"Cedar City",1,KCDC,CDC,CDC,,https://en.wikipedia.org/wiki/Cedar_City_Regional_Airport,,750,2008-06-13T14:30:04+00:00
20890,KPVU,medium_airport,"Provo-Utah Lake International Airport",40.2192,-111.723,4497,NA,"United States",US,Utah,US-UT,UT,Provo,1,KPVU,PVU,PVU,http://www.provo.org/city-services/airport,https://en.wikipedia.org/wiki/Provo_Municipal_Airport,,500,2021-07-31T17:04:52+00:00
19529,KCNY,medium_airport,"Canyonlands Regional Airport",38.755001,-109.754997,4557,NA,"United States",US,Utah,US-UT,UT,Moab,1,KCNY,CNY,CNY,https://www.grandcountyutah.net/263/Airport,https://en.wikipedia.org/wiki/Canyonlands_Field,,500,2024-04-03T18:08:53+00:00
19760,KENV,medium_airport,"Wendover Airport",40.7187004089,-114.03099823,4237,NA,"United States",US,Utah,US-UT,UT,Wendover,0,KENV,ENV,ENV,,https://en.wikipedia.org/wiki/Wendover_Airport,"Wendover AFB",250,2014-09-12T20:07:40+00:00
19357,KBCE,medium_airport,"Bryce Canyon Airport",37.706401825,-112.144996643,7590,NA,"United States",US,Utah,US-UT,UT,"Bryce Canyon",0,KBCE,BCE,BCE,http://www.brycecanyonairport.com/,https://en.wikipedia.org/wiki/Bryce_Canyon_Airport,,250,2012-06-28T01:10:50+00:00
21261,KU42,medium_airport,"South Valley Regional Airport",40.619499,-111.992996,4607,NA,"United States",US,Utah,US-UT,UT,"Salt Lake City",0,,,U42,,https://en.wikipedia.org/wiki/Salt_Lake_City_Municipal_2_Airport,,250,2022-12-15T06:49:40+00:00
18657,K36U,small_airport,"Heber Valley Airport",40.4818,-111.429001,5637,NA,"United States",US,Utah,US-UT,UT,Heber,0,KHCR,,HCR,https://www.russmcdonaldfield.com/,https://en.wikipedia.org/wiki/Heber_City_Municipal_Airport,"36U, Heber City Municipal Airport - Russ McDonald Field",50,2019-12-07T10:06:35+00:00
21318,KVEL,medium_airport,"Vernal Regional Airport",40.440899,-109.510002,5278,NA,"United States",US,Utah,US-UT,UT,Vernal,1,KVEL,VEL,VEL,,https://en.wikipedia.org/wiki/Vernal_Airport,,500,2022-12-15T06:48:28+00:00
20337,KLGU,medium_airport,"Logan-Cache Airport",41.7911987305,-111.851997375,4457,NA,"United States",US,Utah,US-UT,UT,Logan,0,KLGU,LGU,LGU,http://logan-cacheairport.org/,https://en.wikipedia.org/wiki/Logan-Cache_Airport,,250,2015-02-21T02:20:30+00:00
19657,KDTA,small_airport,"Delta Municipal Airport",39.3805999756,-112.508003235,4759,NA,"United States",US,Utah,US-UT,UT,Delta,0,KDTA,DTA,DTA,,https://en.wikipedia.org/wiki/Delta_Municipal_Airport,,50,2012-08-16T16:37:54+00:00
19391,KBMC,small_airport,"Brigham City Regional Airport",41.552399,-112.061996,4229,NA,"United States",US,Utah,US-UT,UT,"Brigham City",0,KBMC,BMC,BMC,http://brighamcity.utah.gov/airport.htm,https://en.wikipedia.org/wiki/Brigham_City_Airport#References,"Brigham City Airport",50,2018-03-30T10:14:34+00:00
20524,KMLF,small_airport,"Milford Municipal-Ben and Judy Briscoe Field",38.426601,-113.012001,5039,NA,"United States",US,Utah,US-UT,UT,Milford,0,KMLF,MLF,MLF,,,,50,2024-04-03T16:40:36+00:00
21256,KU14,small_airport,"J. Randy McKnight Nephi Municipal Airport",39.73681,-111.870063,5022,NA,"United States",US,Utah,US-UT,UT,Nephi,0,KU14,NPH,U14,http://nephi.utah.gov/airport/,,,50,2021-12-13T18:32:23+00:00
25268,UT25,small_airport,"Monument Valley Airport",37.015868,-110.202031,5192,NA,"United States",US,Utah,US-UT,UT,"Oljato-Monument Valley",0,UT25,GMV,UT25,http://gouldings.com/new/wp-content/uploads/2010/09/Gouldings_Airport_Rules.pdf,,"71V, Tsé Biiʼ Ndzisgaii",50,2021-10-18T15:43:24+00:00
20930,KRIF,small_airport,"Richfield Municipal Airport",38.734068,-112.101603,5301,NA,"United States",US,Utah,US-UT,UT,Richfield,0,KRIF,RIF,RIF,,,,50,2024-04-03T17:19:38+00:00
21236,KTVY,small_airport,"Bolinder Field Tooele Valley Airport",40.61230087,-112.3509979,4322,NA,"United States",US,Utah,US-UT,UT,Tooele,0,KTVY,,TVY,,,,50,2010-01-23T11:29:31+00:00
20278,KKNB,small_airport,"Kanab Municipal Airport",37.011101,-112.530998,4868,NA,"United States",US,Utah,US-UT,UT,Kanab,0,KKNB,KNB,KNB,,https://en.wikipedia.org/wiki/Kanab_Municipal_Airport,,50,2024-04-03T16:22:09+00:00
18763,K41U,small_airport,"Manti-Ephraim Airport",39.32910156,-111.6149979,5500,NA,"United States",US,Utah,US-UT,UT,Manti,0,41U,NTJ,41U,,,,50,2015-12-22T06:20:30+00:00
21273,KU77,small_airport,"Spanish Fork Municipal Airport/Woodhouse Field",40.145027,-111.667694,4529,NA,"United States",US,Utah,US-UT,UT,"Spanish Fork",0,KSPK,,SPK,http://u77airport.com/,https://en.wikipedia.org/wiki/Spanish_Fork-Springville_Airport,"U77, Springville Airport",50,2021-06-06T18:43:04+00:00
19409,KBTF,small_airport,"Skypark Airport",40.8694000244,-111.927001953,4234,NA,"United States",US,Utah,US-UT,UT,Bountiful,0,KBTF,BTF,BTF,,https://en.wikipedia.org/wiki/Skypark_Airport,,50,2012-08-09T23:18:06+00:00
21279,KU96,small_airport,"Cal Black Memorial Airport",37.435169,-110.564373,4388,NA,"United States",US,Utah,US-UT,UT,"Halls Crossing",0,KU96,,U96,,,,50,2020-06-25T13:23:12+00:00
19888,KFOM,small_airport,"Fillmore Municipal Airport",38.95830154,-112.362999,4985,NA,"United States",US,Utah,US-UT,UT,Fillmore,0,KFOM,FIL,FOM,,https://en.wikipedia.org/wiki/Fillmore_Municipal_Airport,,50,2012-02-09T11:00:20+00:00
20882,KPUC,small_airport,"Carbon County Regional Airport / Buck Davis Field",39.613899,-110.751,5957,NA,"United States",US,Utah,US-UT,UT,Price,0,KPUC,PUC,PUC,,,,50,2023-10-29T14:58:38+00:00
3580,KHIF,medium_airport,"Hill Air Force Base",41.12403,-111.973086,4789,NA,"United States",US,Utah,US-UT,UT,Ogden,0,KHIF,HIF,HIF,http://www.hill.af.mil/,https://en.wikipedia.org/wiki/Hill_Air_Force_Base,"Hill Field",400,2016-05-30T00:51:06+00:00
18769,K42U,small_airport,"Morgan County Airport",41.148799896240234,-111.76699829101562,5020,NA,"United States",US,Utah,US-UT,UT,Morgan,0,K42U,,42U,,,,50,2008-06-13T14:30:04+00:00
21263,KU52,small_airport,"Beaver Municipal Airport",38.23070145,-112.6750031,5863,NA,"United States",US,Utah,US-UT,UT,Beaver,0,KU52,,U52,,,,50,2010-01-23T11:29:32+00:00
19360,KBDG,small_airport,"Blanding Municipal Airport",37.58330154,-109.4830017,5868,NA,"United States",US,Utah,US-UT,UT,Blanding,0,KBDG,BDG,BDG,,https://en.wikipedia.org/wiki/Blanding_Municipal_Airport,,50,2013-04-20T09:08:35+00:00
21250,KU07,small_airport,"Bullfrog Basin Airport",37.547827,-110.712898,4167,NA,"United States",US,Utah,US-UT,UT,Bullfrog,0,KU07,BFG,U07,,https://en.wikipedia.org/wiki/Bullfrog_Basin_Airport,,50,2020-06-25T13:26:13+00:00
18646,K33U,small_airport,"Dutch John Airport",40.917701721191406,-109.39099884033203,6561,NA,"United States",US,Utah,US-UT,UT,"Dutch John",0,K33U,,33U,,,,50,2008-06-13T14:30:04+00:00
18486,K1L7,small_airport,"Escalante Municipal Airport",37.74530029296875,-111.56999969482422,5733,NA,"United States",US,Utah,US-UT,UT,Escalante,0,K1L7,,1L7,,,,50,2008-06-13T14:30:04+00:00
18973,K69V,small_airport,"Huntington Municipal Airport",39.361198,-110.917,5915,NA,"United States",US,Utah,US-UT,UT,Huntington,0,,,69V,,,,50,2022-12-28T14:15:37+00:00
19031,K74V,small_airport,"Roosevelt Municipal Airport",40.278301,-110.051003,5172,NA,"United States",US,Utah,US-UT,UT,Roosevelt,0,,ROL,74V,http://www.rooseveltcity.com/164/Airport,,,50,2017-04-09T11:30:47+00:00
21270,KU69,small_airport,"Duchesne Municipal Airport",40.191898345947266,-110.38099670410156,5826,NA,"United States",US,Utah,US-UT,UT,Duchesne,0,KU69,,U69,,,,50,2008-06-13T14:30:04+00:00
18487,K1L8,small_airport,"General Dick Stout Field",37.13890075683594,-113.30599975585938,3347,NA,"United States",US,Utah,US-UT,UT,Hurricane,0,K1L8,,1L8,,,,50,2008-06-13T14:30:04+00:00
25318,UT75,small_airport,"Mineral Canyon Strip",38.531583177899996,-109.995889664,3900,NA,"United States",US,Utah,US-UT,UT,Moab,0,UT75,,UT75,,,,50,2009-10-19T16:47:53+00:00
20098,KHVE,small_airport,"Hanksville Airport",38.417999267599996,-110.70400238,4444,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,KHVE,HVE,HVE,,,,50,2014-11-23T13:05:30+00:00
25328,UT97,small_airport,"Happy Canyon Airport",38.15719985961914,-110.29199981689453,4934,NA,"United States",US,Utah,US-UT,UT,"Happy Canyon",0,UT97,,UT97,,,,50,2008-06-13T14:30:04+00:00
18488,K1L9,small_airport,"Parowan Airport",37.85969924926758,-112.81600189208984,5930,NA,"United States",US,Utah,US-UT,UT,Parowan,0,K1L9,,1L9,,,,50,2008-06-13T14:30:04+00:00
21259,KU34,small_airport,"Green River Municipal Airport",38.9613990784,-110.226997375,4225,NA,"United States",US,Utah,US-UT,UT,"Green River",0,KU34,RVR,U34,,https://en.wikipedia.org/wiki/Green_River_Municipal_Airport,,50,2012-07-29T01:10:45+00:00
25311,UT68,closed,"Caveman Ranch Airport",38.472801,-109.660004,3940,NA,"United States",US,Utah,US-UT,UT,Moab,0,,,,,,"Tangri-La, UT68, UT68",50,2021-09-30T09:59:42+00:00
25302,UT59,closed,"Needles Outpost Airport",38.170575,-109.733634,4950,NA,"United States",US,Utah,US-UT,UT,Monticello,0,,,,,,UT59,50,2021-09-30T12:34:38+00:00
18779,K44U,small_airport,"Salina Gunnison Airport",39.029098510699995,-111.837997437,5159,NA,"United States",US,Utah,US-UT,UT,Salina,0,44U,SBO,44U,http://www.gunnisoncity.org/airport.htm,https://en.wikipedia.org/wiki/Salina-Gunnison_Airport,,50,2014-12-27T00:52:33+00:00
45095,US-0056,small_airport,"Delle Airstrip",40.762552,-112.787297,,NA,"United States",US,Utah,US-UT,UT,Grantsville,0,,,,,,,50,2021-06-30T07:57:56+00:00
25246,UT03,small_airport,"Hite Airport",37.894702,-110.379124,3840,NA,"United States",US,Utah,US-UT,UT,Hite,0,UT03,,UT03,,,,50,2021-02-10T15:11:11+00:00
6567,00UT,closed,"Clear Creek Ranch Airport",37.24777,-112.822981,6138,NA,"United States",US,Utah,US-UT,UT,Kanab,0,,,,,,"00UT, U21",50,2023-10-26T11:07:37+00:00
18665,K38U,small_airport,"Wayne Wonderland Airport",38.36249923706055,-111.59600067138672,7023,NA,"United States",US,Utah,US-UT,UT,Loa,0,K38U,,38U,,,,50,2008-06-13T14:30:04+00:00
18759,K40U,small_airport,"Manila Airport",40.98609924316406,-109.6780014038086,6175,NA,"United States",US,Utah,US-UT,UT,Manila,0,K40U,,40U,,,,50,2008-06-13T14:30:04+00:00
18775,K43U,closed,"Mount Pleasant Airport",39.526651,-111.475978,5830,NA,"United States",US,Utah,US-UT,UT,"Mount Pleasant",0,,,,,https://en.wikipedia.org/wiki/Mount_Pleasant_Airport_(Utah),"43U, MSD",50,2019-04-28T12:07:30+00:00
336138,US-1642,small_airport,"Boulder Airstrip",37.884778,-111.463444,6787,NA,"United States",US,Utah,US-UT,UT,Boulder,0,,,,,,,50,2021-09-29T17:48:31+00:00
346032,US-4674,small_airport,"Black Mountain Airport",41.56063,-112.78459,4223,NA,"United States",US,Utah,US-UT,UT,Corinne,0,,,,,,,50,2021-06-30T02:28:34+00:00
25292,UT49,small_airport,"Desert Aviation Airport",39.45940017700195,-112.65499877929688,4589,NA,"United States",US,Utah,US-UT,UT,Delta,0,UT49,,UT49,,,,50,2008-06-13T14:30:04+00:00
19649,KDPG,small_airport,"Michael AAF (Dugway Proving Ground) Airport",40.197396,-112.935094,4349,NA,"United States",US,Utah,US-UT,UT,"Dugway Proving Ground",0,KDPG,DPG,DPG,,https://en.wikipedia.org/wiki/Michael_Army_Airfield,,50,2022-12-12T13:56:29+00:00
43099,US-0045,small_airport,"Kastler Compressor Station Airport",40.990002,-109.196999,6783,NA,"United States",US,Utah,US-UT,UT,"Dutch John",0,,,,,,,50,2020-09-22T14:26:35+00:00
25253,UT10,small_airport,"Cedar Valley Airport",40.357201,-112.017997,5000,NA,"United States",US,Utah,US-UT,UT,"Eagle Mountain",0,UT10,,UT10,,,"Cedar Fort",50,2018-11-22T21:13:20+00:00
25330,UT99,small_airport,"West Desert Airpark",40.243268,-112.092018,4890,NA,"United States",US,Utah,US-UT,UT,Fairfield,0,KUT9,,UT9,,,"UT99, Cedar Valley",50,2024-04-01T03:42:52+00:00
25326,UT83,small_airport,"Thunder Ridge Airpark",40.263806,-110.865183,7050,NA,"United States",US,Utah,US-UT,UT,Fruitland,0,UT83,,UT83,,,,50,2020-10-12T15:24:13+00:00
342488,US-3402,small_airport,"Cedar Mountain Airstrip",39.18855,-110.60305,7536,NA,"United States",US,Utah,US-UT,UT,"Green River",0,,,,,,UT1,50,2021-03-30T12:17:40+00:00
342489,US-3403,small_airport,"Mexican Mountain Airstrip",39.01928,-110.45136,4469,NA,"United States",US,Utah,US-UT,UT,"Green River",0,,,,,,UT2,50,2021-03-30T12:19:07+00:00
346031,US-4673,small_airport,"Hidden Splendor Airstrip",38.56861,-110.95732,4833,NA,"United States",US,Utah,US-UT,UT,"Green River",0,,,,,,,50,2021-06-30T02:26:55+00:00
340058,US-2979,small_airport,"Dirty Devil Airstrip",38.17249,-110.44537,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-01-24T23:26:33+00:00
345791,US-4562,small_airport,"Nokai Dome Airport",37.27877,-110.57212,5951,NA,"United States",US,Utah,US-UT,UT,Hite,0,,,,,,,50,2021-06-25T18:18:10+00:00
25270,UT27,closed,"Hurricane Mesa Airport",37.251099,-113.209,5105,NA,"United States",US,Utah,US-UT,UT,Hurricane,0,,,,,,UT27,50,2017-11-17T09:11:56+00:00
25290,UT47,small_airport,"Grassy Meadows/Sky Ranch Landowners Assn Airport",37.1018981934,-113.314002991,3350,NA,"United States",US,Utah,US-UT,UT,Hurricane,0,UT47,,UT47,,,,50,2009-12-08T10:37:44+00:00
348118,US-5353,small_airport,"Pole Canyon Airport",37.53838,-112.428489,7747,NA,"United States",US,Utah,US-UT,UT,Kanab,0,,,,,,,50,2021-09-30T13:39:52+00:00
21262,KU43,closed,"Monticello Airport",37.937199,-109.347,6998,NA,"United States",US,Utah,US-UT,UT,Monticello,0,,,,,https://en.wikipedia.org/wiki/Monticello_Airport_(Utah),"U43, MXC",50,2017-01-28T15:24:10+00:00
322521,SAND,small_airport,"Sandwash Backcountry Strip",39.830814,-109.928892,5400,NA,"United States",US,Utah,US-UT,UT,Myton,0,,,,,,,50,2021-06-30T02:39:19+00:00
324750,US-0626,small_airport,"Musselman Airstrip",41.51825,-111.802416,5505,NA,"United States",US,Utah,US-UT,UT,Paradise,0,UT01,,UT01,,,,50,2017-08-17T22:33:57+00:00
25251,UT08,closed,"Camp Williams Airfield",40.4319,-111.931,4860,NA,"United States",US,Utah,US-UT,UT,"Saratoga Springs",0,,,,,,UT08,50,2021-04-14T22:55:53+00:00
25320,US-UT77,heliport,"Aladdin Air Heliport",37.698287,-112.183392,7540,NA,"United States",US,Utah,US-UT,UT,"Bryce Canyon City",0,UT77,,UT77,,,,25,2023-11-27T15:36:53+00:00
25316,US-UT73,heliport,"Diamond 'G' Ranch Heliport",37.23469924926758,-113.2770004272461,3020,NA,"United States",US,Utah,US-UT,UT,Toquerville,0,UT73,,UT73,,,,25,2008-06-13T14:30:04+00:00
334899,US-1473,closed,"Halls Crossing Airport",37.471133,-110.700431,,NA,"United States",US,Utah,US-UT,UT,"Halls Crossing",0,,,,,,,0,2020-06-25T13:24:23+00:00
513809,US-8153,heliport,"Castleview Hospital Heliport",39.606309,-110.833327,5581,NA,"United States",US,Utah,US-UT,UT,Price,0,,,,,,,0,2023-10-26T11:11:39+00:00
350483,US-6003,closed,"Falcon Field Airport",40.71577,-111.94888,4235,NA,"United States",US,Utah,US-UT,UT,"Salt Lake City",0,,,,,,,0,2021-12-13T11:23:14+00:00
350595,US-6052,heliport,"Spanish Fork Hospital Heliport",40.1314,-111.64196,4542,NA,"United States",US,Utah,US-UT,UT,"Spanish Fork",0,,,,,,,0,2021-12-15T15:55:06+00:00
345063,US-4329,heliport,"Zion Helicopters Heliport",37.178933,-113.122428,3605,NA,"United States",US,Utah,US-UT,UT,Virgin,0,UT70,,UT70,,,,0,2022-11-14T15:46:54+00:00
348034,US-5277,small_airport,"Altamont Airport",40.36534,-110.26589,6369,NA,"United States",US,Utah,US-UT,UT,Altamont,0,,,,,,"LC Ranch",50,2021-09-29T16:57:33+00:00
25243,UT00,small_airport,"Swains Creek Airport",37.472198486328125,-112.62200164794922,7780,NA,"United States",US,Utah,US-UT,UT,Alton,0,UT00,,UT00,,,,50,2008-06-13T14:30:04+00:00
25267,UT24,small_airport,"Strawberry Valley Estates Airport",37.49330139160156,-112.6449966430664,8141,NA,"United States",US,Utah,US-UT,UT,Alton,0,UT24,,UT24,,,,50,2008-06-13T14:30:04+00:00
25300,UT57,closed,"Sulphurdale Airport",38.572498,-112.592003,6060,NA,"United States",US,Utah,US-UT,UT,Beaver,0,,,,,,UT57,50,2021-06-24T14:58:41+00:00
25325,UT82,small_airport,"Beryl Junction Airport",37.709999084472656,-113.64600372314453,5181,NA,"United States",US,Utah,US-UT,UT,Beryl,0,UT82,,UT82,,,,50,2008-06-13T14:30:04+00:00
355805,US-6983,small_airport,"Beryl Airport",37.87902,-113.68144,5152,NA,"United States",US,Utah,US-UT,UT,Beryl,0,,,,,,,50,2022-07-26T16:52:52+00:00
334900,22UT,small_airport,"Larkspur Airstrip",37.025837,-111.629156,,NA,"United States",US,Utah,US-UT,UT,"Big Water",0,22UT,,22UT,,,"22ut, big water, larkspur",50,2020-06-25T13:28:41+00:00
348140,US-5375,small_airport,"Valley of the Gods Airport",37.2531,-109.9204,5240,NA,"United States",US,Utah,US-UT,UT,Blanding,0,,,,,,,50,2021-09-30T14:20:40+00:00
325490,US-0720,small_airport,"CCR Field",40.303794,-110.20875,5983,NA,"United States",US,Utah,US-UT,UT,Bluebell,0,UT27,,UT27,,,,50,2017-11-17T09:22:56+00:00
348148,US-5381,small_airport,"Bluebell Airport",40.36996,-110.24246,6405,NA,"United States",US,Utah,US-UT,UT,Bluebell,0,,,,,,,50,2021-09-30T14:41:24+00:00
18962,K66V,small_airport,"Bluff Airport",37.254986,-109.633035,4476,NA,"United States",US,Utah,US-UT,UT,Bluff,0,,,66V,,,,50,2019-12-01T08:58:49+00:00
348042,US-5284,small_airport,"Boundary Butte Mesa Airport",37.0287,-109.4612,5472,NA,"United States",US,Utah,US-UT,UT,Bluff,0,,,,,,,50,2021-09-29T17:50:23+00:00
348108,US-5344,small_airport,"Navajo Airstrip",37.25523,-109.4442,4880,NA,"United States",US,Utah,US-UT,UT,Bluff,0,,,,,,,50,2021-09-30T12:27:31+00:00
336653,US-1860,small_airport,"Bonanza Airstrip",40.0924,-109.18944,,NA,"United States",US,Utah,US-UT,UT,Bonanza,0,,,,,,,50,2020-10-12T23:19:28+00:00
343142,US-3694,small_airport,"Colt Mesa / Silver Falls Airstrip",37.73983,-111.08816,5778,NA,"United States",US,Utah,US-UT,UT,Boulder,0,,,,,,,50,2021-04-15T16:16:45+00:00
9822,2UT3,small_airport,"Fort Ranch Airport",41.4921989440918,-112.59100341796875,4440,NA,"United States",US,Utah,US-UT,UT,"Brigham City",0,2UT3,,2UT3,,,,50,2008-06-13T14:30:04+00:00
25323,UT80,small_airport,"Hamilton Fort Ranch Airport",37.634700775146484,-113.15899658203125,5460,NA,"United States",US,Utah,US-UT,UT,"Cedar City",0,UT80,,UT80,,,,50,2008-06-13T14:30:04+00:00
25284,UT41,small_airport,"Glenmar Ranch Airport",40.33940124511719,-111.9990005493164,5030,NA,"United States",US,Utah,US-UT,UT,"Cedar Fort",0,UT41,,UT41,,,,50,2008-06-13T14:30:04+00:00
346053,US-4691,small_airport,"Central Airport",37.42194,-113.6067,5436,NA,"United States",US,Utah,US-UT,UT,Central,0,,,,,,,50,2021-06-30T08:04:22+00:00
25285,UT42,small_airport,"Westwater Airport",39.14670181274414,-109.1449966430664,4660,NA,"United States",US,Utah,US-UT,UT,Cisco,0,UT42,,UT42,,,,50,2008-06-13T14:30:04+00:00
348064,US-5300,small_airport,"Cisco Airport",38.96561,-109.32301,4396,NA,"United States",US,Utah,US-UT,UT,Cisco,0,,,,,,,50,2021-09-30T10:05:00+00:00
348132,US-5367,small_airport,"Steamboat Mesa Airstrip",38.7712,-109.0917,6263,NA,"United States",US,Utah,US-UT,UT,Cisco,0,,,,,,,50,2021-09-30T14:03:35+00:00
25291,UT48,closed,"LBL Farms Airport",41.1502,-112.098999,4260,NA,"United States",US,Utah,US-UT,UT,Clinton,0,,,,,,UT48,50,2020-09-16T23:55:37+00:00
345391,38UT,small_airport,"Hoytsville Airport",40.877415,-111.375468,5800,NA,"United States",US,Utah,US-UT,UT,Coalville,0,38UT,,38UT,,,,50,2021-06-10T22:55:15+00:00
346141,US-4711,small_airport,"Promontory Point Intermediate Field",41.21148,-112.43485,4268,NA,"United States",US,Utah,US-UT,UT,Corinne,0,,,,,,,50,2021-07-02T16:49:46+00:00
9821,2UT2,small_airport,"High Meadow Ranch Airport",37.52080154418945,-112.64199829101562,8280,NA,"United States",US,Utah,US-UT,UT,"Duck Creek Village",0,2UT2,,2UT2,,,,50,2008-06-13T14:30:04+00:00
8074,17U,small_airport,"Jake Garn Airport",40.26369857788086,-112.02100372314453,4845,NA,"United States",US,Utah,US-UT,UT,"Eagle Mountain",0,17U,,17U,,,,50,2008-06-13T14:30:04+00:00
345946,US-4629,small_airport,"Columbia Junction Airstrip",39.52496,-110.46457,5990,NA,"United States",US,Utah,US-UT,UT,"East Carbon",0,,,,,,"Sunnyside Airport",50,2021-09-30T10:09:02+00:00
344787,US-4179,small_airport,"Hillside Airstrip",39.97716,-112.005,5125,NA,"United States",US,Utah,US-UT,UT,Elberta,0,,,,,,,50,2021-09-30T11:53:08+00:00
346034,US-4676,small_airport,"Copper Globe / Sagebrush Bench Airstrip",38.81777,-110.92918,7244,NA,"United States",US,Utah,US-UT,UT,Emery,0,,,,,,,50,2021-06-30T02:30:53+00:00
346035,US-4677,small_airport,"Cliff Dweller Flat Airport",38.87283,-110.56975,6698,NA,"United States",US,Utah,US-UT,UT,Emery,0,,,,,,,50,2021-06-30T02:31:58+00:00
348738,US-5495,small_airport,"Hatts Ranch Airport",38.87078,-110.38355,4229,NA,"United States",US,Utah,US-UT,UT,Emery,0,,,,,,,50,2021-10-13T15:03:48+00:00
348098,US-5334,small_airport,"Mackie Ranch Airport",37.533007,-113.748193,5590,NA,"United States",US,Utah,US-UT,UT,Enterprise,0,,,UT91,https://utahbackcountrypilots.org/airstrips/MACKIERANCH,,,50,2022-04-23T17:42:52+00:00
348079,US-5315,small_airport,"Escalante Mountain Airstrip",37.5323,-111.7063,7493,NA,"United States",US,Utah,US-UT,UT,Escalante,0,,,,,,,50,2021-09-30T11:29:26+00:00
25313,UT70,closed,"Garrison Airport",38.964901,-114.037003,5225,NA,"United States",US,Utah,US-UT,UT,Garrison,0,,,,,,UT70,50,2021-05-29T15:34:41+00:00
336651,US-1858,small_airport,"Ibex / Tule Valley Hardpan Airstrip",38.94902,-113.37706,,NA,"United States",US,Utah,US-UT,UT,Garrison,0,,,,,,,50,2020-10-12T23:16:13+00:00
346044,US-4686,small_airport,"White Wash Sand Dunes Airport",38.81555,-110.03941,4537,NA,"United States",US,Utah,US-UT,UT,"Green River",0,,,,,,,50,2021-06-30T02:52:29+00:00
346033,US-4675,small_airport,"Nordin Ranch Airport",37.32287,-113.95672,4248,NA,"United States",US,Utah,US-UT,UT,Gunlock,0,,,,,,D1,50,2021-06-30T02:29:40+00:00
335028,US-1486,small_airport,"Angel Point Backcountry Airstrip",38.325346,-110.435949,5303,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-09-29T16:58:47+00:00
335937,US-1529,small_airport,"Selenite / Factory Butte Coal Mine Airport",38.487142,-110.913785,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2020-09-22T13:43:59+00:00
340057,US-2978,small_airport,"Simplot / Funky Airstrip",38.12098,-110.2394,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-01-24T23:23:58+00:00
340059,US-2980,small_airport,"Burr Point Airstrip",38.16657,-110.47852,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-01-24T23:27:54+00:00
340060,US-2981,small_airport,"Burr Pass Airstrip",38.37246,-110.30749,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-01-24T23:46:31+00:00
340061,US-2982,small_airport,"Temple Mountain Airstrip",38.64902,-110.65959,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-01-24T23:47:19+00:00
340062,US-2983,small_airport,"Blackburn Draw Airstrip",38.49628,-110.61386,,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-01-24T23:48:08+00:00
346045,US-4687,small_airport,"Gruvers Mesa Airport",38.71597,-110.2012,4833,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-06-30T02:53:20+00:00
346046,US-4688,small_airport,"Red Reef Airport",38.6402,-110.25836,5020,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-06-30T02:54:21+00:00
348036,US-5279,small_airport,"Below Buckacre Airstrip",38.08803,-110.36443,4582,NA,"United States",US,Utah,US-UT,UT,Hanksville,0,,,,,,,50,2021-09-29T17:02:37+00:00