id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2945,FNME,medium_airport,"Menongue Airport",-14.657600402832031,17.71980094909668,4469,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Menongue,1,FNME,SPP,,,https://en.wikipedia.org/wiki/Menongue_Airport,,750,2009-03-10T17:17:26+00:00
318480,AO-0016,small_airport,"Mavinga Airport",-15.789222,20.368971,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Mavinga,0,,,,,,,50,2016-06-10T05:57:28+00:00
319263,AO-0048,small_airport,"Cuito Cuanavale South Airport",-15.711983,18.651003,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,"Baixo Longa",0,,,,,,,50,2021-02-23T17:12:41+00:00
318533,AO-0037,small_airport,"Calai Airport",-17.878868,19.782762,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Calai,0,,,,,,,50,2016-06-13T04:02:19+00:00
318398,AO-0008,small_airport,"Cuangar Airport",-17.597122,18.63437,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Cuangar,0,,,,,,,50,2016-06-09T03:17:09+00:00
318528,AO-0033,small_airport,"Cuchi Airport",-14.64987,16.885391,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Cuchi,0,,,,,,,50,2016-06-13T03:40:34+00:00
30857,FNCV,small_airport,"Cuito Cuanavale Airport",-15.160300254821777,19.156099319458008,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,"Cuito Cuanavale",0,FNCV,CTI,,,,,50,2008-08-03T11:31:46+00:00
43323,AO-DRC,small_airport,"Dirico Airport",-17.981924057006836,20.7680606842041,3504,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Dirico,0,,DRC,,,,,50,2009-03-10T17:17:34+00:00
318476,AO-0012,small_airport,"Jamba Airport",-17.454765,22.607245,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Jamba,0,,,,,,,50,2016-06-10T05:33:09+00:00
318527,AO-0032,small_airport,"Longa Airport",-14.610741,18.487945,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Longa,0,,,,,,,50,2016-06-13T03:39:00+00:00
318530,AO-0035,small_airport,"Miguel Airport",-15.704318,17.452439,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Miguel,0,,,,,,,50,2016-06-13T03:51:05+00:00
318403,AO-0011,small_airport,"Mucusso Airport",-18.020826,21.437053,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Mucusso,0,,,,,,,50,2016-06-09T03:38:26+00:00
43968,AO-0002,small_airport,"Nancova Airport",-16.39637,18.978764,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Nancova,0,,,,,,"Vila Nova da Armada",50,2021-02-23T17:11:52+00:00
43969,AO-0003,small_airport,"Rito Airport",-16.689392,19.083767,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Rito,0,,,,,,,50,2021-02-23T17:12:59+00:00
351716,AO-0061,closed,"Aldeia Airport",-16.21254,17.67218,3812,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Aldeia,0,,,,,,,0,2022-01-21T23:09:41+00:00
318478,AO-0014,closed,"Coutada Airport",-17.017654,21.301774,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Coutada,0,,,,,,,0,2016-06-10T05:53:38+00:00
318399,AO-0009,closed,"Cuangar Old Airport",-17.599985,18.623552,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Cuangar,0,,,,,,,0,2016-06-09T03:17:50+00:00
318477,AO-0013,closed,"Luiana Airport",-17.380791,23.002339,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Luiana,0,,,,,,,0,2016-06-10T05:33:57+00:00
318479,AO-0015,closed,"Rivungo Airport",-15.793551,21.380704,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Rivungo,0,,,,,,,0,2016-06-10T05:56:24+00:00
318400,AO-0010,closed,"Savate Airport",-16.88068,18.001893,,AF,Angola,AO,"Cuando Cubango Province",AO-CCU,CCU,Savate,0,,,,,,,0,2022-01-21T23:06:59+00:00
