id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4624,LZZI,medium_airport,"Žilina-Dolný Hričov Airport",49.233292,18.613386,1020,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Dolný Hričov",0,LZZI,ILZ,,,https://en.wikipedia.org/wiki/%C5%BDilina_Airport,,750,2023-12-02T16:58:27+00:00
317756,LZJS,small_airport,"Jasná Airfield",49.047939,19.506791,2103,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Dúbrava,0,LZJS,,,http://www.letisko-jasna.sk,,,50,2024-02-02T13:15:52+00:00
30119,LZMA,small_airport,"Martin Airfield",49.0653,18.9508,1381,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Martin,0,LZMA,,,http://www.aeroklubmartin.sk,https://en.wikipedia.org/wiki/Martin_Airfield_(Slovakia),Tomčany,50,2024-02-02T13:13:09+00:00
317682,LZRU,small_airport,Ružomberok,49.085833,19.370278,1617,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,LZRU,,,http://letisko.zssos.sk,,,50,2016-04-29T06:06:14+00:00
349574,SK-0082,small_airport,"Vavrečka Airfield",49.3911,19.46712,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,,0,,,,,,,50,2021-11-09T05:12:11+00:00
322441,SK-0065,small_airport,"Dolná Štubňa Airstrip",48.834808,18.843625,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Dolná Štubňa",0,,,,,,,50,2022-03-21T16:58:34+00:00
323648,SK-0070,small_airport,"Mokraď Airstrip",49.096416,19.733499,2589,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Jakubovany,0,,,,,,Agria,50,2023-12-02T11:06:57+00:00
320390,SK-0002,small_airport,"Košťany nad Turcom Airstrip",49.0167622,18.8951041,,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,"Košťany nad Turcom",0,,,,,,,50,2016-09-20T02:50:26+00:00
321100,SK-0016,closed,"Višňové Airstrip",49.171375,18.778598,1512,EU,Slovakia,SK,"Žilina Region",SK-ZI,ZI,Višňové,0,,,,,,,0,2023-12-02T13:54:19+00:00
