id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26729,VYMK,medium_airport,"Myitkyina Airport",25.3836,97.351898,475,AS,Myanmar,MM,"Kachin State",MM-11,11,Myitkyina,1,VYMK,MYT,,,https://en.wikipedia.org/wiki/Myitkyina_Airport,,750,2024-01-18T18:02:17+00:00
26737,VYPT,medium_airport,"Putao Airport",27.32990074157715,97.42630004882812,1500,AS,Myanmar,MM,"Kachin State",MM-11,11,Putao,1,VYPT,PBU,,,https://en.wikipedia.org/wiki/Putao_Airport,,750,2008-11-03T17:34:26+00:00
26733,VYNP,medium_airport,"Nampong Air Base",25.354400634799998,97.2951965332,459,AS,Myanmar,MM,"Kachin State",MM-11,11,Myitkyina,0,VYNP,,,,https://en.wikipedia.org/wiki/Nampong_Air_Force_Base,,250,2011-10-16T12:08:09+00:00
26713,VYBM,small_airport,"Banmaw Airport",24.27044,97.2476,370,AS,Myanmar,MM,"Kachin State",MM-11,11,Banmaw,1,VYBM,BMO,,,https://en.wikipedia.org/wiki/Banmaw_Airport,"Banmaws, Bhamo",150,2022-09-22T20:43:10+00:00
32606,VYLN,small_airport,"Lonekin Airport",25.649999618530273,96.36699676513672,1010,AS,Myanmar,MM,"Kachin State",MM-11,11,Lonekin,0,VYLN,,,,,,50,2008-11-03T17:33:32+00:00
32613,VYNM,small_airport,"Naungmom Airport",27.5,97.81700134277344,2200,AS,Myanmar,MM,"Kachin State",MM-11,11,Naungmom,0,VYNM,,,,,,50,2008-11-03T17:34:08+00:00
42460,MM-0005,small_airport,"Shinbweyang Airport",26.68600082397461,96.21040344238281,1680,AS,Myanmar,MM,"Kachin State",MM-11,11,Shinbweyang,0,,,,,,,50,2008-11-03T17:34:35+00:00
32623,VYTN,small_airport,"Tanai Airport",26.367000579833984,96.73300170898438,690,AS,Myanmar,MM,"Kachin State",MM-11,11,Tanai,0,VYTN,,,,,,50,2008-11-03T17:34:41+00:00
