id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4774,MNMG,medium_airport,"Augusto C. Sandino (Managua) International Airport",12.141500473022461,-86.16819763183594,194,NA,Nicaragua,NI,"Managua Department",NI-MN,MN,Managua,1,MNMG,MGA,,,https://en.wikipedia.org/wiki/Augusto_C._Sandino_International_Airport,,750,2008-09-27T10:45:45+00:00
42164,MNCI,small_airport,"Corn Island Airport",12.174785,-83.059445,1,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"Corn Island",0,MNCI,RNI,,,,,50,2021-10-25T22:08:06+00:00
4770,MNBL,medium_airport,"Bluefields Airport",11.991,-83.774101,20,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,Bluefileds,1,MNBL,BEF,,,https://en.wikipedia.org/wiki/Bluefields_Airport,,750,2022-09-04T11:29:52+00:00
4776,MNPC,medium_airport,"Puerto Cabezas Airport",14.047200202941895,-83.38670349121094,52,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,"Puerto Cabezas",1,MNPC,PUZ,,,https://en.wikipedia.org/wiki/Puerto_Cabezas_Airport,,750,2008-09-27T10:45:23+00:00
318055,MNLP,small_airport,"Omtepe Airport",11.523616,-85.702995,200,NA,Nicaragua,NI,"Rivas Department",NI-RI,RI,"Omtepe Island",1,MNOM,,,,https://en.wikipedia.org/wiki/Ometepe_Airport,"La Paloma, Moyogalpa",100,2024-04-22T08:33:50+00:00
42169,MNAM,small_airport,"Altamira Airport",12.135983,-85.716461,121,NA,Nicaragua,NI,"Boaco Department",NI-BO,BO,Altamira,0,MNAM,,,,,,50,2022-03-08T17:09:21+00:00
30809,MNBZ,small_airport,"San Pedro Airport",14.031524,-84.624311,600,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Bonanza,0,MNBZ,BZA,,,,,50,2019-08-15T11:47:20+00:00
343860,MNMT,small_airport,"La Cumplida Airport",12.996027,-85.852146,2420,NA,Nicaragua,NI,"Matagalpa Department",NI-MT,MT,"La Cumplida",0,MNMT,,,,https://en.wikipedia.org/wiki/La_Cumplida_Airport,"Santa Emilia",50,2021-05-02T09:21:32+00:00
4773,MNLN,small_airport,"Leon (Fanor Urroz) Airport",12.429200172424316,-86.90280151367188,328,NA,Nicaragua,NI,"León Department",NI-LE,LE,León,0,MNLN,,,,,,50,2008-09-27T10:45:45+00:00
42180,MNSC,small_airport,"San Carlos Airport",11.13556,-84.768727,91,NA,Nicaragua,NI,"Río San Juan Department",NI-SJ,SJ,"San Carlos",0,MNSC,NCR,,,,,50,2022-11-16T13:55:13+00:00
316239,MNCE,small_airport,"Costa Esmeralda Airport",11.427542,-86.033361,84,NA,Nicaragua,NI,"Rivas Department",NI-RI,RI,Tola,1,MNCE,ECI,ECI,http://www.mukulresort.com/costa-esmeralda-airport.html,https://en.wikipedia.org/wiki/Costa_Esmeralda_Airport,,100,2016-05-25T00:26:26+00:00
42161,MNAL,small_airport,"Alamicamba Airport",13.512299537658691,-84.24710083007812,65,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Alamicamba,0,MNAL,,,,,,50,2008-09-27T10:45:20+00:00
42170,MNBC,small_airport,"Boaco Airport",12.469099998474121,-85.66259765625,1184,NA,Nicaragua,NI,"Boaco Department",NI-BO,BO,Boaco,0,MNBC,,,,,,50,2008-09-27T10:45:39+00:00
42171,MNCH,small_airport,"Chinandega Germán Pomares Ordóñez Airport",12.639548,-87.137753,174,NA,Nicaragua,NI,"Chinandega Department",NI-CI,CI,Chinandega,0,MNCH,,,,https://en.wikipedia.org/wiki/Chinandega_Airport,,50,2022-03-18T02:44:04+00:00
42172,MNCT,small_airport,"Corinto Airport",12.478899955749512,-87.17720031738281,1,NA,Nicaragua,NI,"Chinandega Department",NI-CI,CI,Chinandega,0,MNCT,,,,,,50,2008-09-27T10:45:41+00:00
42178,MNDM,small_airport,"Dos Montes Airport",12.80049991607666,-86.14830017089844,1469,NA,Nicaragua,NI,"Matagalpa Department",NI-MT,MT,"Dos Montes",0,MNDM,,,,,,50,2008-09-27T10:45:46+00:00
42165,MNFF,small_airport,"El Bluff Airport",11.989854,-83.691745,1,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"El Bluff",0,MNFF,,,,,,50,2022-08-31T14:46:19+00:00
42177,MNPP,small_airport,"El Papalonal Airport",12.465700149536133,-86.46790313720703,141,NA,Nicaragua,NI,"León Department",NI-LE,LE,"El Papalonal",0,MNPP,,,,,,50,2008-09-27T10:45:45+00:00
42175,MNES,small_airport,"Estelí Airport",13.111700057983398,-86.36329650878906,2811,NA,Nicaragua,NI,"Estelí Department",NI-ES,ES,Estelí,0,MNES,,,,,,50,2008-09-27T10:45:43+00:00
42173,MNHG,small_airport,"Hato Grande Airport",11.981199,-85.43357,177,NA,Nicaragua,NI,"Chontales Department",NI-CO,CO,"Hato Grande",0,MNHG,,,,,,50,2022-06-20T08:01:58+00:00
356443,NI-0010,small_airport,"La Cicaya Airport",11.95437,-85.44539,,NA,Nicaragua,NI,"Chontales Department",NI-CO,CO,"Hato Grande",0,,,,,,,50,2022-08-31T14:33:59+00:00
42176,MNJG,small_airport,Jinotega,13.085700035095215,-85.98770141601562,3232,NA,Nicaragua,NI,"Jinotega Department",NI-JI,JI,Jinotega,0,MNJG,,,,,,50,2008-09-27T10:45:44+00:00
42174,MNJU,closed,"Juigalpa Airport",12.1,-85.366669,295,NA,Nicaragua,NI,"Chontales Department",NI-CO,CO,Juigalpa,0,,,,,,"MNJU, MNJU",50,2022-08-31T14:34:19+00:00
42166,MNKW,small_airport,"Karawala Airport",12.89210033416748,-83.58290100097656,3,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,Karawala,0,MNKW,,,,,,50,2008-09-27T10:45:35+00:00
353597,NI-0007,small_airport,"Tierra Dorada Airport",12.25094,-83.75679,190,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"Kukra Hill",0,,,,,,,50,2022-03-18T02:16:29+00:00
42167,MNEP,closed,"La Esperanza Airport",12.199532,-84.276385,88,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"La Esperanza",0,,,,,,MNEP,50,2022-03-18T02:12:09+00:00
31930,MNRT,small_airport,"Rosita Airport",13.889699935913086,-84.40889739990234,193,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,"La Rosita",0,MNRT,RFS,,,https://en.wikipedia.org/wiki/Rosita_Airport,,50,2009-06-25T21:08:12+00:00
353601,NI-0009,small_airport,"Las Chacaras Airport",12.37954,-86.82237,272,NA,Nicaragua,NI,"León Department",NI-LE,LE,"Las Chacaras",0,,,,,,,50,2022-03-18T02:42:49+00:00
353600,NI-0008,small_airport,"Las Parcelas Airport",12.35403,-86.78902,240,NA,Nicaragua,NI,"León Department",NI-LE,LE,"Las Parcelas",0,,,,,,,50,2022-03-18T02:41:22+00:00
4771,MNBR,small_airport,"Los Brasiles Airport",12.1899995803833,-86.35389709472656,262,NA,Nicaragua,NI,"Managua Department",NI-MN,MN,"Los Brasiles",0,MNBR,,,,,,50,2008-09-27T10:45:45+00:00
42162,MNMA,closed,"Macantaca Airport",13.322019,-84.154601,55,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Macantaca,0,,,,,,"MNMA, Makantaca, Makantaka, Zelaya",50,2022-10-23T15:20:26+00:00
353395,NI-0002,small_airport,"Malacataya Airport",12.15541,-85.84428,131,NA,Nicaragua,NI,"Granada Department",NI-GR,GR,Malacataya,0,,,,,,,50,2022-03-08T17:12:32+00:00
353397,NI-0004,small_airport,"Las Lajas Airport",12.15303,-85.90848,135,NA,Nicaragua,NI,"Granada Department",NI-GR,GR,Malacataya,0,,,,,,,50,2022-03-08T17:35:11+00:00
353396,NI-0003,small_airport,"Aeroservicios ALA Airport",12.19348,-85.92086,167,NA,Nicaragua,NI,"Granada Department",NI-GR,GR,Malacataya,0,,,,,,,50,2022-03-08T17:33:47+00:00
4775,MNMR,small_airport,"Montelimar Airport",11.80519962310791,-86.51129913330078,94,NA,Nicaragua,NI,"Managua Department",NI-MN,MN,Montelimar,0,MNMR,,MN1B,,,,50,2008-09-27T10:45:45+00:00
42168,MNNG,closed,"Nueva Guinea Airport",11.686994,-84.457011,606,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"Nueva Guinea",0,,,,,https://en.wikipedia.org/wiki/Nueva_Guinea_Airport,"MNNG, MNNG, NVG",50,2022-08-31T14:36:22+00:00
4772,MNFC,small_airport,"Punta Huete (Panchito) Airport",12.353400230407715,-86.18289947509766,217,NA,Nicaragua,NI,"Managua Department",NI-MN,MN,"Punta Huete",0,MNFC,,MN1A,,,,50,2008-09-27T10:45:45+00:00
42179,MNRS,small_airport,Rivas,11.42770004272461,-85.8385009765625,174,NA,Nicaragua,NI,"Rivas Department",NI-RI,RI,Rivas,0,MNRS,,,,,,50,2008-09-27T10:45:47+00:00
525235,MNSN,small_airport,"San Juan De Nicaragua Airport",10.920328,-83.707764,56,NA,Nicaragua,NI,"Río San Juan Department",NI-SJ,SJ,"San Juan de Nicaragua",0,MNSN,,,,https://en.wikipedia.org/wiki/San_Juan_de_Nicaragua_Airport,,50,2024-04-10T06:51:34+00:00
353596,NI-0006,small_airport,"La Esperanza Airport",11.31509,-85.90843,82,NA,Nicaragua,NI,"Rivas Department",NI-RI,RI,"San Juan del Sur",0,,,,,,,50,2022-03-18T02:10:18+00:00
351336,NI-0001,small_airport,"Santa Elena Airport",12.50328,-86.41501,153,NA,Nicaragua,NI,"León Department",NI-LE,LE,"Santa Elena",0,,,,,,,50,2022-01-09T02:06:32+00:00
42163,MNSI,small_airport,Siuna,13.727222442626953,-84.77777862548828,606,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Siuna,0,MNSI,SIU,,,,,50,2008-09-27T10:45:28+00:00
353398,NI-0005,small_airport,"El Coyol Airport",12.22735,-85.92473,200,NA,Nicaragua,NI,"Managua Department",NI-MN,MN,Tipitapa,0,,,,,,,50,2022-03-08T17:36:55+00:00
32676,MNWP,small_airport,"Waspam Airport",14.7391996383667,-83.96939849853516,98,NA,Nicaragua,NI,"North Caribbean Coast Autonomous Region",NI-AN,AN,Waspam,0,MNWP,WSP,,,,,50,2008-09-27T10:45:30+00:00
