id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2911,FMMT,medium_airport,"Toamasina Ambalamanasy Airport",-18.109501,49.392502,22,AF,Madagascar,MG,Toamasina,MG-A,A,Toamasina,1,FMMT,TMM,,,https://en.wikipedia.org/wiki/Toamasina_Airport,,750,2021-04-13T16:13:37+00:00
2910,FMMS,medium_airport,"Sainte Marie Airport",-17.093901,49.8158,7,AF,Madagascar,MG,Toamasina,MG-A,A,Vohilava,1,FMMS,SMS,,,https://en.wikipedia.org/wiki/Saints_Marie_Airport,,750,2021-04-09T15:27:09+00:00
2914,FMNC,medium_airport,"Mananara Nord Airport",-16.16390037536621,49.773799896240234,9,AF,Madagascar,MG,Toamasina,MG-A,A,"Mananara Nord",1,FMNC,WMR,,,https://en.wikipedia.org/wiki/Mananara_Nord_Airport,"Avaratra Airport",750,2008-06-13T14:30:04+00:00
2922,FMNR,medium_airport,"Maroantsetra Airport",-15.437742,49.689081,9,AF,Madagascar,MG,Toamasina,MG-A,A,Maroantsetra,1,FMNR,WMN,,,https://en.wikipedia.org/wiki/Maroantsetra_Airport,,750,2021-04-13T16:09:25+00:00
32630,FMMZ,small_airport,"Ambatondrazaka Airport",-17.795378,48.442583,2513,AF,Madagascar,MG,Toamasina,MG-A,A,Ambatondrazaka,1,FMMZ,WAM,,,https://en.wikipedia.org/wiki/Ambatondrazaka_Airport,,150,2018-09-16T04:26:52+00:00
318858,MG-0012,small_airport,"Ambodiatafa Airport",-16.739423,49.972078,,AF,Madagascar,MG,Toamasina,MG-A,A,Ambodiatafa,0,,,,,,,50,2016-06-17T07:06:01+00:00
31185,FMMJ,small_airport,"Ambohijanahary Airport",-17.4644789611,48.3267116547,2496,AF,Madagascar,MG,Toamasina,MG-A,A,Ambohijanahary,0,FMMJ,,,,,,50,2011-08-03T23:29:42+00:00
31186,FMMP,small_airport,"Amparafaravola Airport",-17.6545730219,48.2144451141,2576,AF,Madagascar,MG,Toamasina,MG-A,A,Amparafaravola,0,FMMP,,,,,,50,2011-08-03T23:30:04+00:00
300253,FMBI,small_airport,"Betainomby Airport",-18.1958013864,49.348526001,40,AF,Madagascar,MG,Toamasina,MG-A,A,Betainomby,0,FMFZ,,MBI,,,,50,2012-04-08T14:23:34+00:00
31672,FMMQ,small_airport,"Atsinanana Airport",-19.58300018310547,48.803001403808594,33,AF,Madagascar,MG,Toamasina,MG-A,A,Ilaka,0,FMMQ,ILK,,,,,50,2008-08-03T11:30:48+00:00
32604,FMMH,small_airport,"Mahanoro Airport",-19.83300018310547,48.79999923706055,16,AF,Madagascar,MG,Toamasina,MG-A,A,Mahanoro,0,FMMH,VVB,,,,,50,2008-08-03T11:30:36+00:00
301200,MG-0001,small_airport,"Ambohibary Airport",-18.9175,48.2181944444,2960,AF,Madagascar,MG,Toamasina,MG-A,A,Moramanga,0,FMFE,OHB,OMB,,,"Moramanga Aérodrome, Ambatovy Mine",50,2015-09-11T16:05:58+00:00
32566,FMMY,small_airport,"Vatomandry Airport",-19.383333,48.95,39,AF,Madagascar,MG,Toamasina,MG-A,A,Vatomandry,0,FMMY,VAT,,,,,50,2010-10-18T11:12:47+00:00
