id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4368,LIPZ,large_airport,"Venice Marco Polo Airport",45.505299,12.3519,7,EU,Italy,IT,Veneto,IT-34,34,"Venezia (VE)",1,LIPZ,VCE,VE05,http://www.veniceairport.com/core/index.jsp?_requestid=37300&language=en,https://en.wikipedia.org/wiki/Venice_Marco_Polo_Airport,"Venezia-Tessera, Venice-Tessera",1000,2023-12-01T09:26:14+00:00
4355,LIPH,medium_airport,"Treviso Antonio Canova Airport",45.648399,12.1944,59,EU,Italy,IT,Veneto,IT-34,34,"Treviso (TV)",1,LIPH,TSF,TV01,http://www.trevisoairport.it/tsf/index.jsp?_requestid=677517&language=en,https://en.wikipedia.org/wiki/Treviso_Airport,"Venice-Treviso, Treviso-Sant'Angelo",750,2023-12-03T15:22:48+00:00
4366,LIPX,large_airport,"Verona Villafranca Valerio Catullo Airport",45.394955,10.887303,239,EU,Italy,IT,Veneto,IT-34,34,"Caselle (VR)",1,LIPX,VRN,VR10,http://www.aeroportoverona.it/,https://en.wikipedia.org/wiki/Verona_Airport,"Valerio Catullo, Villafranca International Airport, Valerio Catullo Airport, Villafranca Airport",1000,2023-12-02T21:51:28+00:00
29438,LIPV,small_airport,"Venice-Lido Giovanni Nicelli Airfield",45.428299,12.3881,15,EU,Italy,IT,Veneto,IT-34,34,"Venezia (VE)",0,LIPV,,VE06,,https://en.wikipedia.org/wiki/Venice-Lido_Airport,"Giovanni Nicelli, Venice-San Nicolò, Venezia-Lido",50,2023-12-25T03:07:26+00:00
4365,LIPU,medium_airport,"Padova Gino Allegri Airfield",45.395316,11.847124,44,EU,Italy,IT,Veneto,IT-34,34,"Padova (PD)",0,LIPU,,PD11,,,Padua,250,2024-02-10T15:43:22+00:00
4326,LIDA,small_airport,"Asiago Romeo Sartori Airfield",45.886155,11.515861,3409,EU,Italy,IT,Veneto,IT-34,34,"Asiago (VI)",0,LIDA,,VI06,,,,50,2023-12-25T03:24:10+00:00
4359,LIPN,small_airport,"Verona-Boscomantico Airfield",45.472,10.9279,286,EU,Italy,IT,Veneto,IT-34,34,Verona,0,LIPN,,VR11,,,"Skydive Verona",50,2022-03-17T18:06:55+00:00
29417,LIDB,small_airport,"Belluno Arturo dell'Oro Airport",46.166549,12.250389,1240,EU,Italy,IT,Veneto,IT-34,34,"Belluno (BL)",0,LIDB,BLX,BL05,http://www.aeroclubbelluno.org/,https://en.wikipedia.org/wiki/Belluno_Airport,,50,2023-12-03T15:20:19+00:00
315884,IT-0113,small_airport,"Litorale di Caorle Airfield",45.611944,12.814722,1,EU,Italy,IT,Veneto,IT-34,34,"Caorle (VE)",0,LIKE,,VE17,,,"Club Volo al Mare, Alicaorle, Aviosuperficie Alicaorle, Aviosuperficie del Litorale di Caorle",50,2023-12-03T06:24:38+00:00
4363,LIPS,medium_airport,"Istrana Air Base",45.684358,12.087107,137,EU,Italy,IT,Veneto,IT-34,34,"Istrana (TV)",0,LIPS,,TV16,,,"V Bragadin",250,2023-12-04T08:55:44+00:00
29420,LIDH,small_airport,"Thiene Arturo Ferrarin Airfield",45.67783,11.496306,335,EU,Italy,IT,Veneto,IT-34,34,"Thiene (VI)",0,LIDH,,VI07,https://www.aeroportothiene.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Thiene,,50,2024-02-17T04:22:20+00:00
319508,IT-0307,small_airport,"Aviosuperficie ""Dominio di Bagnoli""",45.188628,11.858303,3,EU,Italy,IT,Veneto,IT-34,34,"Bagnoli di Sopra",0,,,PD19,,,"Dominio di Bagnoli",50,2016-07-16T06:26:07+00:00
315441,IT-0080,small_airport,"Mazarack Flying Field",45.639444,12.943611,,EU,Italy,IT,Veneto,IT-34,34,Caorle,0,,,VECAO,,,"Campo di Volo Mazarack",50,2021-01-27T18:50:30+00:00
319502,IT-0304,small_airport,"Aviosuperficie ""Base Bravo""",45.392864,11.692645,45,EU,Italy,IT,Veneto,IT-34,34,"Cervarese Santa Croce (PD)",0,,,PD13,,,,50,2016-07-16T06:03:05+00:00
31824,LIDI,heliport,"Cortina d'Ampezzo Sant'Anna Heliport",46.574099,12.115463,4213,EU,Italy,IT,Veneto,IT-34,34,"Fiames (BL)",0,LIDI,,,,https://en.wikipedia.org/wiki/Cortina_Airport,"Fiames Airport, CDF",50,2023-12-19T19:41:22+00:00
317888,IT-0221,small_airport,"Aviosuperficie ""Avioclub Montagnana""",45.24438,11.42567,32,EU,Italy,IT,Veneto,IT-34,34,"Montagnana (PD)",0,,,PDMON,,,Baschirotto,50,2017-06-10T07:56:37+00:00
316612,IT-0150,small_airport,"Aviosuperficie F. Baracca",45.838889,12.193889,269,EU,Italy,IT,Veneto,IT-34,34,"Nervesa della Battaglia",0,,,TVNER,,,"Jonathan, Baracca, F. Baracca",50,2017-07-07T01:23:03+00:00
30380,LIDW,small_airport,"Aviosuperficie G. Carrer",45.6992,12.5431,7,EU,Italy,IT,Veneto,IT-34,34,"Salgareda (TV)",0,LIDW,,TV03,,,"Carrer, G.Carrer",50,2016-08-26T04:51:24+00:00
315987,IT-0129,small_airport,"Aviosuperficie Caposile",45.564444,12.574722,,EU,Italy,IT,Veneto,IT-34,34,"San Donà di Piave",0,LIKI,,VECAP,http://www.aviosuperficiecaposile.it,,"Caposile, Papere Vagabonde",50,2023-10-16T05:32:05+00:00
319450,IT-0285,small_airport,"Aviosuperficie ""Parco Livenza""",45.74,12.70393,,EU,Italy,IT,Veneto,IT-34,34,"San Stino di Livenza (VE)",0,,,VESSL,,,,50,2017-07-22T01:50:47+00:00
29421,LIDL,small_airport,"Legnago Airfield",45.129259,11.293344,30,EU,Italy,IT,Veneto,IT-34,34,"Vangadizza (VR)",0,LIDL,,VR09,,,,50,2024-02-10T14:07:28+00:00
4364,LIPT,closed,"Vicenza Airport",45.573399,11.5295,128,EU,Italy,IT,Veneto,IT-34,34,"Vicenza (VI)",0,,,,,,"T Dal Molin, LIPT, VIC",250,2023-12-04T11:18:35+00:00
319316,IT-0263,small_airport,"Tignes Airfield",46.15401,12.34751,1676,EU,Italy,IT,Veneto,IT-34,34,"Alpago (BL)",0,,,BL09,,,"Campo di Volo Tignes",50,2023-12-03T15:19:37+00:00
336943,IT-0556,small_airport,"Pianon Altiport",46.145432,12.42808,3001,EU,Italy,IT,Veneto,IT-34,34,"Alpago (BL)",0,,,BLTAM,,,,50,2023-12-03T15:18:22+00:00
316199,IT-0145,closed,"Il Fantasma Arcole Airfield",45.36,11.294444,56,EU,Italy,IT,Veneto,IT-34,34,Arcole,0,,,,,,"Campo di Volo Il Fantasma Arcole",50,2022-08-29T14:59:15+00:00
324737,IT-0527,small_airport,"Corte Bariani",45.033228,11.724291,,EU,Italy,IT,Veneto,IT-34,34,"Arquà Polesine (RO)",0,,,ROAPO,,,,50,2017-08-16T11:09:16+00:00
319954,IT-0374,small_airport,"Asolo Flight Airfield",45.758333,11.896111,252,EU,Italy,IT,Veneto,IT-34,34,"Asolo (TV)",0,,,TVASO,,,"Campo di Volo ""Asolo Flight""",50,2023-12-04T08:59:00+00:00
345227,IT-0679,small_airport,"Barbarano Mossano Private Airstrip",45.398029,11.549892,-1,EU,Italy,IT,Veneto,IT-34,34,"Barbarano Vicentino",0,,,,,,"Pista privata di Barbarano Mossano",50,2022-08-29T14:58:35+00:00
316162,IT-0144,small_airport,"Alla Colombara Airiield",45.752853,11.6925,328,EU,Italy,IT,Veneto,IT-34,34,"Bassano del Grappa (VI)",0,,,VIBAS,,,"Aviosuperfice ""Alla Colombara""",50,2023-12-04T10:54:03+00:00
321048,IT-0491,small_airport,"San Felice-Trichiana Airfield",46.084723,12.121052,984,EU,Italy,IT,Veneto,IT-34,34,"Borgo Valbelluna (BL)",0,,,BLTRI,,,"Aviosuperficie San Felice",50,2023-12-03T15:21:14+00:00
31823,LIDC,small_airport,"Cà Negra Private Airstrip",45.083,12.15,1,EU,Italy,IT,Veneto,IT-34,34,"Cà Negra",0,LIDC,,ROCAN,,,Borletti,50,2024-03-19T04:55:47+00:00
319956,IT-0375,small_airport,"San Marco Volo Airfield",45.771043,11.996559,348,EU,Italy,IT,Veneto,IT-34,34,"Caerano San Marco (TV)",0,,,TVCAE,https://www.qnhfly.com/en/airfield/272/aviosuperficie-san-marco-volo,,"TV05, Campo di Volo ""San Marco Volo""",50,2023-12-04T10:36:35+00:00
319444,IT-0284,small_airport,"Pegaso Airfield",45.318282,12.056959,,EU,Italy,IT,Veneto,IT-34,34,"Campolongo Maggiore (VE)",0,,,VECGO,,,"Campo di Volo Pegaso",50,2023-11-20T09:30:41+00:00
319452,IT-0287,closed,"Banana Airfield",45.597525,12.30855,6,EU,Italy,IT,Veneto,IT-34,34,"Casale sul Sile (TV)",0,,,,,,"Campo di Volo ""Banana"", TVCAS",50,2023-12-01T09:28:47+00:00
319854,IT-0369,small_airport,"Campo di Volo ""Ass.Sp.Volo Leggero""",45.261776,11.192901,62,EU,Italy,IT,Veneto,IT-34,34,"Casalino Isola Rizza (VR)",0,,,VRCAS,,,,50,2017-07-23T04:48:15+00:00
319211,IT-0254,small_airport,"Cassola Airfield",45.741308,11.806548,321,EU,Italy,IT,Veneto,IT-34,34,"Cassola (VI)",0,,,VICAS,,,"VI01, Aviosuperficie Cassola",50,2023-12-04T11:00:22+00:00
320100,IT-0400,small_airport,"Campo di Volo ""Ali del Brenta""",45.156334,12.110272,1,EU,Italy,IT,Veneto,IT-34,34,"Cavarzere (VE)",0,,,VECAV,,,"Cavaliere d'Italia",50,2024-05-01T06:17:42+00:00
320242,IT-0428,small_airport,"La Canonica Airfield",45.635467,12.340599,,EU,Italy,IT,Veneto,IT-34,34,"Cendon di Silea (TV)",0,,,TVCEN,,,"Campo di Volo ""La Canonica""",50,2023-12-03T15:24:54+00:00
320102,IT-0401,closed,"Campo di Volo ""Gli Acquilotti""",45.138,12.2334,1,EU,Italy,IT,Veneto,IT-34,34,"Chioggia (VE)",0,,,,,,"Gli Aquilotti, VECHI",50,2024-05-01T06:37:26+00:00
319500,IT-0303,small_airport,"La Fattoria Airfield",45.291762,12.075799,6,EU,Italy,IT,Veneto,IT-34,34,"Codevigo (PD)",0,,,PD07,,,"Campo di Volo ""La Fattoria""",50,2023-11-20T09:28:56+00:00
320245,IT-0431,small_airport,"Butterfly 2 Airfield",45.85255,12.45734,52,EU,Italy,IT,Veneto,IT-34,34,"Codognè (TV)",0,,,TVCOD,,,"Butterfly, Campo di Volo ""Butterfly 2""",50,2023-12-03T06:20:26+00:00
516551,IT-0751,small_airport,"Arca-Bessica Airfield",45.74325,11.83564,276,EU,Italy,IT,Veneto,IT-34,34,"Comunella (TV)",0,,,,,,,50,2023-12-04T09:00:19+00:00
320847,IT-0480,small_airport,"Campo di Volo Sturaro",45.1963889,12.0688889,10,EU,Italy,IT,Veneto,IT-34,34,"Cona (VE)",0,,,,,,,50,2016-10-19T02:05:21+00:00
317001,IT-0172,small_airport,"Aviosuperficie Stella",44.95094,11.62722,6,EU,Italy,IT,Veneto,IT-34,34,"Fiesso Umbertiano (RO)",0,,,ROFIE,,,Stella,50,2017-07-02T01:33:34+00:00
320128,IT-0408,small_airport,"Pranovi Airfield",45.371835,12.037153,1,EU,Italy,IT,Veneto,IT-34,34,"Fossò (VE)",0,,,VEFOS,,,"Campo di Volo Pranovi",50,2023-12-04T11:26:20+00:00
316159,IT-0141,small_airport,"Ali Venete Airfield",45.664881,11.807449,164,EU,Italy,IT,Veneto,IT-34,34,"Galliera Veneta (PD)",0,,,PDGAL,,,"Campo di Volo ""Ali Venete""",50,2023-12-04T10:55:56+00:00
321618,IT-0518,small_airport,"Grave di Papadopoli Jonathan Field",45.783887,12.316765,141,EU,Italy,IT,Veneto,IT-34,34,"Grave di Papadopoli (TV)",0,,,TVGRA,https://sites.google.com/site/campojonathan30mo,,"Aviosuperficie Grave di Papadopoli ""Campo Jonathan"", Aviosuperficie Jonathan",50,2023-12-03T06:18:46+00:00
320898,IT-0484,small_airport,"Campo di Volo Squadra Avvoltoi",45.241525,11.004096,,EU,Italy,IT,Veneto,IT-34,34,"Isola della Scala (VR)",0,,,VRISO,,,,50,2016-10-23T06:08:39+00:00
320084,IT-0399,small_airport,"Campo di Volo Aliveneta",45.250934,11.036059,75,EU,Italy,IT,Veneto,IT-34,34,"Isola della Scala (VR)",0,,,VRSGA,,,Aliveneta,50,2017-07-29T05:33:23+00:00
316160,IT-0142,small_airport,"Campo di Volo ""Il Pioniero""",45.083889,11.661667,36,EU,Italy,IT,Veneto,IT-34,34,"Lusia (RO)",0,,,ROLUS,,,,50,2017-07-02T12:12:21+00:00
319506,IT-0306,small_airport,"Padova South Airfield",45.325086,11.872916,,EU,Italy,IT,Veneto,IT-34,34,"Maserà di Padova (PD)",0,,,PDMAS,,,"Padova Sud, Campo di Volo Padova Sud, Aviosuperficie Padova Sud, Padua South",50,2023-12-18T15:52:30+00:00
319504,IT-0305,small_airport,"Campo di Volo ""Da Domenico""",45.232351,11.797808,13,EU,Italy,IT,Veneto,IT-34,34,"Monselice (PD)",0,,,PD14,,,,50,2016-07-16T06:09:19+00:00
319958,IT-0376,small_airport,"Montebelluna Airfield",45.748181,12.057152,275,EU,Italy,IT,Veneto,IT-34,34,"Montebelluna (TV)",0,,,TVMBL,,,"Aviosuperficie Montebelluna",50,2023-12-04T08:56:50+00:00
320177,IT-0416,small_airport,"Aviosuperficie Arcadia",45.501483,10.788964,,EU,Italy,IT,Veneto,IT-34,34,"Pastrengo (VR)",0,,,VR15,,,Arcadia,50,2016-09-10T02:10:21+00:00
319219,IT-0257,small_airport,"Aviosuperficie ""Colli Euganei""",45.203258,11.793658,13,EU,Italy,IT,Veneto,IT-34,34,Pozzonovo,0,,,PDPOZ,,,,50,2017-06-13T06:39:45+00:00
316067,IT-0133,small_airport,"CdV Ass.Sp. Parvolo",45.815556,12.752222,16,EU,Italy,IT,Veneto,IT-34,34,Pramaggiore,0,,,,,,,50,2015-10-27T03:16:20+00:00
317649,IT-0203,small_airport,"Aviosuperficie Rovigo",45.031167,11.823667,22,EU,Italy,IT,Veneto,IT-34,34,"Rovigo (RO)",0,,,ROROV,http://www.aeroclubrovigo.it/,,"Aeroclub Rovigo,Luciano Baldi",50,2017-06-25T23:53:33+00:00
320899,IT-0485,small_airport,"Campo di Volo Cianpioppo",45.015766,10.509881,82,EU,Italy,IT,Veneto,IT-34,34,"Sabbioneta (MN)",0,,,MNSAB,,,,50,2016-10-23T06:17:06+00:00
316747,IT-0151,small_airport,"Bibione Airfield",45.669654,13.039451,1,EU,Italy,IT,Veneto,IT-34,34,"San Michele al Tagliamento (VE)",0,,,,,,"Pegasus Flying Club Lignano",50,2023-12-03T06:30:21+00:00
319451,IT-0286,small_airport,"Aviosuperficie ""Skydive Venice""",45.700009,12.763909,21,EU,Italy,IT,Veneto,IT-34,34,"San Stino di Livenza (VE)",0,LIVS,,VE18,,,"Skydive Venice",50,2022-12-01T07:46:03+00:00
319559,IT-0317,small_airport,"Campo di Volo ""Fant Air Club""",46.085023,12.068712,925,EU,Italy,IT,Veneto,IT-34,34,"Santa Giustina (BL)",0,,,BLSGS,http://www.clubfantair.com/index1.htm,,"Fant Air",50,2016-11-30T08:49:23+00:00
317913,IT-0226,small_airport,"Villa Farsetti Airfield",45.49917,12.03139,22,EU,Italy,IT,Veneto,IT-34,34,"Santa Maria di Sala (VE)",0,,,VESMS,,,"Ala Salese, Campo di Volo Villa Farsetti",50,2023-12-04T11:22:04+00:00
319924,IT-0371,small_airport,"Ca' Quinta di Sarego Airfield",45.432833,11.383333,114,EU,Italy,IT,Veneto,IT-34,34,"Sarego (VI)",0,,,VISAR,,,"Campo di Volo Ca' Quinta di Sarego",50,2024-02-10T14:10:08+00:00
319561,IT-0318,closed,"Campo di Volo Sedico",46.091613,12.089596,961,EU,Italy,IT,Veneto,IT-34,34,"Sedico (BL)",0,,,,,,BL11,50,2023-03-24T19:02:09+00:00
315988,IT-0130,small_airport,"Aviosuperficie ""Aquile Randagie""",45.165668,11.035167,66,EU,Italy,IT,Veneto,IT-34,34,"Sorga (VR)",0,,,VRNOG,,,,50,2017-07-28T23:23:23+00:00
320243,IT-0429,small_airport,"Albatros Airfield",45.770727,12.244068,164,EU,Italy,IT,Veneto,IT-34,34,"Spresiano (TV)",0,,,TVSPR,,,"Aviosuperficie Albatros, Campo di Volo Albatros",50,2023-12-03T06:16:44+00:00
520767,IT-0761,small_airport,"campo di volo EUROFLY",45.690507,11.746809,,EU,Italy,IT,Veneto,IT-34,34,"Tezze sul Brenta (VI)",0,,,,,,,50,2024-02-13T15:07:39+00:00
320176,IT-0415,small_airport,"Valeggio sul Mincio Airfield",45.317432,10.708423,,EU,Italy,IT,Veneto,IT-34,34,"Valeggio sul Mincio (VR)",0,,,VRVAL,,,"Campo di Volo Scaligero, Campo Volo di Valeggio Sul Mincio, Scaligero",50,2023-12-18T21:09:23+00:00
316161,IT-0143,small_airport,"Aviosuperficie ""San Giuseppe""",45.85649,12.06555,419,EU,Italy,IT,Veneto,IT-34,34,"Vidor (TV)",0,,,TVBOS,,,,50,2017-07-07T01:22:16+00:00
351162,IT-0613,small_airport,"Casera Razzo Altiport",46.476822,12.614758,5766,EU,Italy,IT,Veneto,IT-34,34,"Vigo di Cadore (BL)",0,,,,,,,50,2023-12-03T15:17:28+00:00
320244,IT-0430,small_airport,"Campo di Volo ""Dream Fly""",45.930381,12.257512,,EU,Italy,IT,Veneto,IT-34,34,"Vittorio Veneto (TV)",0,,,TVVTV,,,"Dream Fly",50,2017-07-03T12:11:21+00:00
319422,IT-0276,small_airport,"Campo di Volo ""Ali del Montello""",45.76157,12.16361,226,EU,Italy,IT,Veneto,IT-34,34,"Volpago del Montello (TV)",0,,,TVSDM,,,TV06,50,2021-05-03T06:59:49+00:00
505032,IT-0708,heliport,"Luxottica Heliport",46.278961,12.030839,,EU,Italy,IT,Veneto,IT-34,34,Agordo,0,,,,,,"Eliporto Luxottica",0,2022-11-21T18:30:33+00:00
517156,IT-0754,heliport,"San Martino Hospital Heliport",46.138985,12.200123,1300,EU,Italy,IT,Veneto,IT-34,34,Belluno,0,,,,,,,0,2023-12-15T16:57:48+00:00
319509,IT-0308,closed,"Campo di Volo ""Le Risare""",45.574906,11.84464,78,EU,Italy,IT,Veneto,IT-34,34,"Campo San Martino (PD)",0,,,,,,"Le Risare, PDCSM",0,2020-02-08T05:30:14+00:00
320040,IT-0393,closed,"Ali sul Graticolato Airfield",45.558333,11.973889,59,EU,Italy,IT,Veneto,IT-34,34,"Camposanpiero (PD)",0,,,,,,"Graticolato, Aviosuperficie ""Ali sul Graticolato"", PD06",0,2023-12-04T11:21:15+00:00
320178,IT-0417,closed,"Aviosuperficie Coraine",45.588562,10.755719,,EU,Italy,IT,Veneto,IT-34,34,"Caprino Veronese (VR)",0,,,,,,"Coraine, VR16",0,2016-09-10T02:20:42+00:00
354251,IT-0694,heliport,"Ospedale di Jesolo Helipad",45.509314,12.658936,,EU,Italy,IT,Veneto,IT-34,34,Jesolo,0,,,,,,,0,2022-05-03T08:39:59+00:00
516474,IT-0743,closed,"Marcon Airfield",45.565275,12.322812,,EU,Italy,IT,Veneto,IT-34,34,"Marcon (VE)",0,,,,,,,0,2023-12-02T22:36:32+00:00
516503,IT-0745,heliport,"Padua Hospital Helipad",45.401134,11.891772,56,EU,Italy,IT,Veneto,IT-34,34,Padova,0,,,,,,,0,2023-12-03T10:28:44+00:00
319455,IT-0288,closed,"Il Ranch Airfield",45.545833,11.761944,56,EU,Italy,IT,Veneto,IT-34,34,"Piazzola sul Brenta (PD)",0,,,,http://www.scuolavolo.it/,,"Aviosuperficie ""Il Ranch""",0,2023-12-04T11:19:44+00:00
342938,IT-0676,heliport,"SUEM Heliport Treviso",45.655348,12.263585,,EU,Italy,IT,Veneto,IT-34,34,"Treviso (TV)",0,,,,,,,0,2023-12-03T15:23:56+00:00
516504,IT-0746,heliport,"Santi Giovanni & Paolo Civil Hospital Helipad",45.440485,12.344561,95,EU,Italy,IT,Veneto,IT-34,34,Venice,0,,,,,,,0,2023-12-03T10:42:10+00:00
516520,IT-0748,heliport,"Mirano Hospital Heliport",45.500707,12.113037,26,EU,Italy,IT,Veneto,IT-34,34,Venice,0,,,,,,,0,2023-12-03T14:18:40+00:00
