id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4661,MHLM,medium_airport,"Ramón Villeda Morales International Airport",15.4526,-87.923599,91,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",1,MHLM,SAP,,,https://en.wikipedia.org/wiki/Ram%C3%B3n_Villeda_Morales_International_Airport,,750,2022-11-02T15:34:03+00:00
4666,MHTG,medium_airport,"Toncontín International Airport",14.0609,-87.217201,3294,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Tegucigalpa,1,MHTG,TGU,,,https://en.wikipedia.org/wiki/Toncont%C3%ADn_International_Airport,,750,2022-11-02T15:22:35+00:00
4663,MHRO,medium_airport,"Juan Manuel Gálvez International Airport",16.316799,-86.523003,39,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Coxen Hole",1,MHRO,RTB,,,https://en.wikipedia.org/wiki/Juan_Manuel_G%C3%A1lvez_International_Airport,"Roatán, Roatan International",750,2022-11-20T08:18:37+00:00
4660,MHLC,medium_airport,"Goloson International Airport",15.7425,-86.852997,39,NA,Honduras,HN,"Atlántida Department",HN-AT,AT,"La Ceiba",1,MHLC,LCE,,,https://en.wikipedia.org/wiki/Golos%C3%B3n_International_Airport,"Hector C Moncada Air Base",750,2016-06-07T05:24:02+00:00
4664,MHSC,medium_airport,"Palmerola International Airport / José Enrique Soto Cano Air Base",14.3824,-87.621201,2061,NA,Honduras,HN,"Comayagua Department",HN-CM,CM,Palmerola,1,MHPR,XPL,,,https://en.wikipedia.org/wiki/Comayagua_International_Airport,"Comayagua International, MHSC, Soto Cano, Palmerola Air Base, Tegucigalpa",500,2022-11-02T15:13:21+00:00
4667,MHTJ,medium_airport,"Trujillo Airport",15.926599,-85.938573,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Trujillo,0,MHTJ,TJI,,,https://en.wikipedia.org/wiki/Trujillo_Airport,,250,2022-03-18T02:48:21+00:00
4662,MHNJ,medium_airport,"La Laguna Airport",16.4454,-85.906601,49,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,Guanaja,1,MHNJ,GJA,,,https://en.wikipedia.org/wiki/Guanaja_Airport,,500,2016-06-07T05:03:09+00:00
32522,MHUT,small_airport,"Utila Airport",16.1131,-86.880302,29,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Utila Island",1,MHUT,UII,,,https://en.wikipedia.org/wiki/%C3%9Atila_Airport,,150,2016-06-07T06:01:05+00:00
42143,MHVE,small_airport,"Villa Hermosa Airport",14.230278015136719,-88.79944610595703,1280,NA,Honduras,HN,"Lempira Department",HN-LE,LE,Coyolillo,0,MHVE,,,,,,50,2008-09-27T10:43:44+00:00
42142,MHUY,small_airport,"Cucuyagua Airport",14.626943588256836,-88.87638854980469,805,NA,Honduras,HN,"Copán Department",HN-CP,CP,Cucuyagua,0,MHUY,,,,,,50,2008-09-27T10:43:44+00:00
42128,MHSL,small_airport,"San Lorenzo Airport",13.442222,-87.459724,8,NA,Honduras,HN,"Valle Department",HN-VA,VA,"El Hato",0,MHSL,,,,,,50,2022-03-18T02:46:59+00:00
42047,MHCL,closed,"Colon Airport",14.161944,-88.034447,1240,NA,Honduras,HN,"La Paz Department",HN-LP,LP,Marcala,0,,,,,https://en.wikipedia.org/wiki/Marcala_Airport,"MHMA, MHMA, MRJ",50,2016-06-07T05:34:38+00:00
42026,HN-MOR,small_airport,"Mocoron Airport",15.0297,-84.279297,256,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,MHOR,,,,,,50,2024-04-09T08:56:23+00:00
42113,MHPB,heliport,"Publigraficos Heliport",15.453332901000977,-88.02194213867188,159,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",0,MHPB,,,,,,0,2008-09-27T10:43:44+00:00
4665,MHTE,medium_airport,"Tela Airport",15.7759,-87.4758,7,NA,Honduras,HN,"Atlántida Department",HN-AT,AT,Tela,0,MHTE,TEA,,,https://en.wikipedia.org/wiki/Tela_Airport,,250,2016-06-07T05:51:44+00:00
30625,MHAH,small_airport,"Ahuas Airport",15.4722,-84.352203,249,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Ahuas,0,MHAH,AHS,,,https://en.wikipedia.org/wiki/Ahuas_Airport,,150,2016-06-07T04:27:28+00:00
30704,MHBL,small_airport,"Brus Laguna Airport",15.7631,-84.543602,19,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Brus Laguna",0,MHBL,BHG,,,https://en.wikipedia.org/wiki/Brus_Laguna_Airport,,150,2016-06-07T04:29:33+00:00
35282,MHPC,small_airport,"Palacios Airport",15.955,-84.941391,18,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Palacios,0,MHPC,PCH,,,https://en.wikipedia.org/wiki/Palacios_Airport,,150,2016-06-07T05:37:35+00:00
32153,MHPL,small_airport,"Puerto Lempira Airport",15.2622,-83.781197,33,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",1,MHPL,PEU,,,https://en.wikipedia.org/wiki/Puerto_Lempira_Airport,,150,2022-03-18T12:37:31+00:00
42120,MHRH,small_airport,"Regional Hamer Airport",15.563332557678223,-86.19139099121094,202,NA,Honduras,HN,"Colón Department",HN-CL,CL,,0,MHRH,,,,,,50,2008-09-27T10:43:44+00:00
42118,MHRA,small_airport,"Rapaco II Airport",14.07361125946045,-86.91000366210938,645,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,,0,MHRA,,,,,,50,2008-09-27T10:43:44+00:00
42032,MHAL,small_airport,"El Alto Airport",14.493332862854004,-87.10639190673828,760,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHAL,,,,,,50,2008-09-27T10:43:44+00:00
42055,MHEC,small_airport,"El Cubo Airport",14.457777976989746,-87.05860900878906,780,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHEC,,,,,,50,2008-09-27T10:43:44+00:00
42082,MHJO,small_airport,"La Joya Airport",14.80472183227539,-86.9191665649414,780,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHJO,,,,,,50,2008-09-27T10:43:44+00:00
42086,MHLF,small_airport,"Flefil Airport",14.423333168029785,-87.11972045898438,810,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHLF,,,,,,50,2008-09-27T10:43:44+00:00
42088,MHLI,small_airport,"Talanguita Airport",14.487500190734863,-87.17972564697266,760,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHLI,,,,,,50,2008-09-27T10:43:44+00:00
42049,MHCO,small_airport,"Coco Airport",15.252778053283691,-84.23332977294922,61,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHCO,,,,,,50,2008-09-27T10:43:44+00:00
42130,MHSX,small_airport,"Sixatigni Airport",15.183610916137695,-84.36972045898438,70,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHSX,,,,,,50,2008-09-27T10:43:44+00:00
42030,MHAC,small_airport,"Acensa Airport",13.243481,-87.341427,42,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Acensa,0,MHAC,,,,,,50,2022-11-02T15:18:34+00:00
42062,MHFD,closed,"Finca 12 Airport",15.269722,-87.902779,116,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"Agua Blanca",0,,,,,,"MHFD, MHFD",50,2022-11-02T15:47:16+00:00
42103,MHMP,small_airport,"Marcos Perez Airport",15.284682,-87.885518,115,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"Agua Blanca Sur",0,MHMP,,,,,,50,2022-11-02T15:46:39+00:00
42028,HN-MST,small_airport,"El Tesoro Airport",13.239167213439941,-87.00555419921875,1318,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Aguacatal,0,,,,,,,50,2008-09-27T10:43:44+00:00
42033,MHAM,closed,"Amapala Airport",13.283075,-87.617362,40,NA,Honduras,HN,"Valle Department",HN-VA,VA,Amapala,0,,,,,https://en.wikipedia.org/wiki/Amapala_Airport,"MHAM, MHAM",50,2022-11-02T15:16:16+00:00
42035,MHAP,small_airport,"Apala Airport",14.010832786560059,-86.38916778564453,470,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHAP,,,,,,50,2008-09-27T10:43:44+00:00
42107,MHNB,small_airport,"Noveno Batallón Airport",14.043299674987793,-86.4207992553711,426,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHNB,,,,,,50,2008-09-27T10:40:05+00:00
42121,MHRJ,small_airport,"Rancho Jamastran Airport",14.060999870300293,-86.40750122070312,482,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHRJ,,,,,,50,2008-09-27T10:40:21+00:00
42039,MHAY,small_airport,"Araslaya Airport",15.735278129577637,-84.5433349609375,3,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Araslaya,0,MHAY,,,,,,50,2008-09-27T10:43:44+00:00
42036,MHAR,small_airport,"Archaga Airport",14.2852783203125,-87.22916412353516,875,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Archaga,0,MHAR,,,,,,50,2008-09-27T10:43:44+00:00
42137,MHUC,small_airport,"Auca Airport",14.93722152709961,-83.84416961669922,190,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Auca,0,MHUC,,,,,,50,2008-09-27T10:43:44+00:00
42152,MHZA,small_airport,"Azacualpa Airport",14.256943702697754,-88.39250183105469,1200,NA,Honduras,HN,"Intibucá Department",HN-IN,IN,Azacualpa,0,MHZA,,,,,,50,2008-09-27T10:43:44+00:00
42041,MHBA,small_airport,"Barbareta Airport",16.432216,-86.139299,7,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Barbareta Island",0,MHBA,,,,,,50,2021-11-23T11:47:20+00:00
42112,MHPA,small_airport,"Barra Del Patuca Airport",15.80138874053955,-84.29666900634766,4,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Barra del Patuca",0,MHPA,,,,,,50,2008-09-27T10:43:44+00:00
42031,MHAG,small_airport,"Sur Agropecuaria Airport",13.250055,-87.357187,12,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"Buena Vista",0,MHAG,,,,,,50,2022-11-02T15:18:16+00:00
42114,MHPI,small_airport,"Agropecuaria Piedra De Agua Azul Airport",13.296314,-87.33838,56,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"Buena Vista",0,MHPI,,,,,,50,2022-11-02T15:17:51+00:00
42040,MHAZ,small_airport,"Aserradero Azacualpa Airport",14.433333396911621,-86.08916473388672,370,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Cacao,0,MHAZ,,,,,,50,2008-09-27T10:43:44+00:00
42083,MHJQ,small_airport,"Joya Del Quebracho Airport",14.838889122009277,-86.96221923828125,890,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,"Caleras/El Triunfo",0,MHJQ,,,,,,50,2008-09-27T10:43:44+00:00
42138,MHUG,closed,"Guanacastal Airport",14.915556,-87.833336,1563,NA,Honduras,HN,"Cortés Department",HN-CR,CR,Canchias,0,,,,,,"MHUG, MHUG",50,2022-11-02T15:10:38+00:00
42085,MHLA,small_airport,"La Alondra Airport",14.108888626098633,-88.53388977050781,1000,NA,Honduras,HN,"Lempira Department",HN-LE,LE,Candelaria,0,MHLA,,,,,,50,2008-09-27T10:43:44+00:00
30810,MHCA,small_airport,"Catacamas Airport",14.917,-85.900002,1489,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Catacamas,0,MHCA,,,,,CAA,50,2024-03-12T14:01:19+00:00
42066,MHGC,small_airport,"Grupo Carnol Airport",14.838610649108887,-85.86833190917969,378,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Catacamas,0,MHGC,,,,,,50,2008-09-27T10:43:44+00:00
42053,MHCU,small_airport,"Cauquira Airport",15.316667,-83.591667,21,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Cauquira,0,MHCU,CDD,,,https://en.wikipedia.org/wiki/Cauquira_Airport,,50,2016-06-07T04:52:45+00:00
42046,MHCI,small_airport,"Chiquerito Airport",15.831944465637207,-85.02694702148438,30,NA,Honduras,HN,"Colón Department",HN-CL,CL,Chiquerito,0,MHCI,,,,,,50,2008-09-27T10:43:44+00:00
42048,MHCM,small_airport,"Choloma Airport",14.890107,-88.404515,1100,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,Choloma,0,MHCM,,,,,,50,2022-11-02T15:49:54+00:00
42108,MHNC,small_airport,"Choluteca Airport",13.319825,-87.149025,213,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Choluteca,0,MHNC,,,,https://en.wikipedia.org/wiki/Choluteca_Airport,,50,2024-04-22T18:18:06+00:00
42064,MHGA,small_airport,"Chumbagua Airport",15.24246,-88.49044,300,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,Chumbagua,0,MHGA,,,,,,50,2022-11-02T15:49:30+00:00
42050,MHCP,heliport,"Cochino Pequeño Heliport",15.952824,-86.498635,1,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Cochino Pequeño Island",0,MHCP,,,,,,50,2021-02-12T11:11:45+00:00
42043,MHCB,small_airport,"Cocobila Airport",15.888333320617676,-84.75555419921875,2,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Cocobila,0,MHCB,,,,,,50,2008-09-27T10:43:44+00:00
42045,MHCG,closed,"Comayagua Airport",14.432799,-87.625596,1980,NA,Honduras,HN,"Comayagua Department",HN-CM,CM,Comayagua,0,,,,,,"MHCG, MHCG",50,2022-11-02T15:33:17+00:00
42044,MHCC,small_airport,"Concepción Airport",14.026666641199999,-88.3441696167,560,NA,Honduras,HN,"Intibucá Department",HN-IN,IN,Concepción,0,,,,,,,50,2013-04-07T04:03:39+00:00
42124,MHRU,small_airport,"Rioamarillo Airport",14.914885,-89.007837,2336,NA,Honduras,HN,"Copán Department",HN-CP,CP,"Copán Ruinas",0,MHRC,RUY,,,https://en.wikipedia.org/wiki/Cop%C3%A1n_Ruinas_Airport,"Copán Ruinas, MHRU",50,2024-04-22T08:43:23+00:00
42111,MHOT,small_airport,"Ocotales Airport",15.669166564941406,-85.19444274902344,130,NA,Honduras,HN,"Colón Department",HN-CL,CL,Copón,0,MHOT,,,,,,50,2008-09-27T10:43:44+00:00
42155,HN-0002,small_airport,"Bonito Oriental Airport",15.745400428771973,-85.722900390625,164,NA,Honduras,HN,"Colón Department",HN-CL,CL,Corocito,0,,,,,,,50,2008-09-27T10:40:56+00:00
42089,MHLJ,small_airport,"Las Lajas Airport",14.894721984863281,-86.57472229003906,1050,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Coyoles,0,MHLJ,,,,,,50,2008-09-27T10:43:44+00:00
42052,MHCS,small_airport,"Coyoles Airport",15.445556,-86.675278,492,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Coyoles,0,MHCS,CYL,,,https://en.wikipedia.org/wiki/Coyoles_Airport,,50,2016-06-07T04:58:30+00:00
42156,HN-0003,small_airport,"Ministerios Cristo Te Quiere Airport",14.087192,-86.649427,852,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Danli,0,MHCQ,,,,,,50,2020-04-30T11:14:12+00:00
31906,MHIC,small_airport,"Islas Del Cisne Airport",17.407301,-83.932701,37,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Del Cisne Island",0,MHIC,,,,https://en.wikipedia.org/wiki/Islas_del_Cisne_Airport,,50,2016-06-07T05:23:37+00:00
42069,MHGR,small_airport,"Sangrelaya Airport",15.974482,-85.079753,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Donel,0,MHGR,,,,,,50,2021-03-18T10:52:15+00:00
42096,MHLZ,small_airport,"La Estanzuela Airport",15.016667366027832,-88.80000305175781,2227,NA,Honduras,HN,"Copán Department",HN-CP,CP,"el agua",0,MHLZ,,,,,,50,2008-09-27T10:43:44+00:00
42067,MHGE,small_airport,"El Aguacate Airport",14.875,-85.776108,1296,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"El Aguacate",0,MHGE,CAA,,,https://en.wikipedia.org/wiki/El_Aguacate_Airport,,50,2024-03-12T14:22:36+00:00
42159,HN-0006,small_airport,"Yodeco Airport",15.183333,-87.069443,2297,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"El Caulote",0,MHYO,,,,,,50,2024-04-10T16:46:34+00:00
42115,MHPS,small_airport,"Desvio Potrerillos Airport",14.595832824707031,-86.1500015258789,395,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"El Encinal",0,MHPS,,,,,,50,2008-09-27T10:43:44+00:00
42056,MHEI,small_airport,"La America Airport",15.648611068725586,-87.788330078125,53,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"El Guanacaste",0,MHEI,,,,,,50,2008-09-27T10:43:44+00:00
42025,HN-MOP,small_airport,"Los Pollos Airport",13.0600004196167,-86.9574966430664,126,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"El Limón",0,,,,,,,50,2008-09-27T10:38:42+00:00
42057,MHEL,small_airport,"Barrio El Aterrizaje Airport",13.873056411743164,-86.56055450439453,760,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,"El Paraiso",0,MHEL,,,,,,50,2008-09-27T10:43:44+00:00
42157,HN-0004,closed,"El Pentágono Airport",15.583333015442,-87.393058776855,93,NA,Honduras,HN,"Atlántida Department",HN-AT,AT,"El Retiro",0,,,,,,"MHEP, MHEP",50,2015-08-21T00:04:07+00:00
42071,MHGY,small_airport,"Guayape Airport",14.784722328186035,-86.86333465576172,765,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"El Zapato",0,MHGY,,,,,,50,2008-09-27T10:43:44+00:00
42029,HN-MUG,small_airport,"Erandique Airport",14.235833,-88.437225,4199,NA,Honduras,HN,"Lempira Department",HN-LE,LE,Erandique,0,MHGU,EDQ,,,https://en.wikipedia.org/wiki/Erandique_Airport,"Gualguire Airport",50,2016-06-07T05:02:04+00:00
42065,MHGB,small_airport,"Guayabillas Airport",14.74666690826416,-87.37527465820312,700,NA,Honduras,HN,"Comayagua Department",HN-CM,CM,Esquias,0,MHGB,,,,,,50,2008-09-27T10:43:44+00:00
42117,MHPY,closed,"Payasito Airport",15.875833,-85.396942,5,NA,Honduras,HN,"Colón Department",HN-CL,CL,Farallones,0,,,,,,"MHPY, MHPY",50,2021-03-18T10:49:30+00:00
42061,MHFC,small_airport,"Fort Morgan Cay Airport",16.403823,-86.286635,5,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Fort Morgan Cay",0,MHFC,,,,,,50,2021-11-23T11:46:58+00:00
42070,MHGS,small_airport,"Celaque Gracias Airport",14.573492,-88.595801,2995,NA,Honduras,HN,"Lempira Department",HN-LE,LE,Gracias,0,MHCG,GAC,,,https://en.wikipedia.org/wiki/Celaque_Airport,,50,2024-04-22T08:59:33+00:00
42024,HN-MIG,closed,"Higuerito Central Airport",15.188333,-87.938614,131,NA,Honduras,HN,"Cortés Department",HN-CR,CR,Higuerito,0,,,,,,,50,2022-11-02T15:47:46+00:00
42075,MHHO,small_airport,"Agua Caliente Airport",15.430653,-86.891049,250,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Horcones,0,MHHO,,,,,,50,2017-05-05T18:46:15+00:00
42077,MHIR,small_airport,"Iriona Airport",15.939167022700001,-85.13722229,8,NA,Honduras,HN,"Colón Department",HN-CL,CL,Iriona,0,MHIR,IRN,,,,,50,2014-05-25T14:20:01+00:00
42081,MHJI,small_airport,"Jicalapa Airport",15.006111,-86.049164,2133,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Jicalapa,0,MHJI,,,,https://en.wikipedia.org/wiki/Jicalapa_Airport,,50,2024-04-15T20:41:20+00:00
42079,MHJC,closed,"Jocón Airport",15.290556,-86.912224,490,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Jocón,0,,,,,,MHJC,50,2021-05-10T01:32:18+00:00
42084,MHJU,small_airport,"Jutigalpa airport",14.652600288391113,-86.22029876708984,1314,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Jutigalpa,0,MHJU,JUT,,,,,50,2008-09-27T10:39:43+00:00
42058,MHEN,small_airport,"Aserradero El Encino Airport",14.661944389343262,-86.91500091552734,970,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,"La Canoa",0,MHEN,,,,,,50,2008-09-27T10:43:44+00:00
31811,MHLE,small_airport,"La Esperanza Airport",14.291111,-88.175003,5475,NA,Honduras,HN,"Intibucá Department",HN-IN,IN,"La Esperanza",0,MHLE,LEZ,,,https://en.wikipedia.org/wiki/La_Esperanza_Airport_(Intibuc%C3%A1),,50,2016-06-07T05:24:55+00:00
313918,LLH,small_airport,"La Lima - Reginaldo Hammer Airport",15.442801,-87.898564,96,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"La Lima",0,,LLH,,,https://en.wikipedia.org/wiki/La_Lima_Airport,"Las Limas Airport",50,2022-11-02T15:34:51+00:00
42060,MHFA,small_airport,"Finca San Antonio Airport",14.598055839538574,-86.48388671875,646,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Lima",0,MHFA,,,,,,50,2008-09-27T10:43:44+00:00
42074,MHHG,small_airport,"Hacienda Galeras Airport",14.598889350891113,-86.46083068847656,618,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Lima",0,MHHG,,,,,,50,2008-09-27T10:43:44+00:00
42154,HN-0001,small_airport,"Agropecuaria Lepaguare Airport",14.596943855285645,-86.50749969482422,550,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Lima",0,,,,,,,50,2008-09-27T10:40:55+00:00
42078,MHIZ,closed,"Izapan Airport",15.910278,-85.171112,8,NA,Honduras,HN,"Colón Department",HN-CL,CL,"La Puerta",0,,,,,,"MHIZ, MHIZ",50,2021-03-18T10:50:38+00:00
42141,MHUO,closed,"La Unión Airport",14.80786,-88.41691,1000,NA,Honduras,HN,"Lempira Department",HN-LE,LE,"La Unión",0,,,,,,"MHUO, MHUO",50,2022-11-02T15:50:47+00:00
42051,MHCR,small_airport,"Carta Airport",15.033192,-86.692334,2625,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"La Unión",0,MHCR,LUI,,,https://en.wikipedia.org/wiki/La_Uni%C3%B3n_Airport_(Honduras),,50,2016-06-07T05:26:24+00:00
42092,MHLS,small_airport,"Laguna Seca Airport",14.644700050354004,-86.0698013305664,353,NA,Honduras,HN,"Olancho Department",HN-OL,OL,"Laguna Seca",0,MHLS,,,,,,50,2008-09-27T10:39:50+00:00
42095,MHLV,closed,"Las Vegas Airport",14.874575,-88.07353,870,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,"Las Vegas",0,,,,,,"MHLV, MHLV",50,2022-11-02T15:30:14+00:00
42059,MHEZ,small_airport,"La Esperanza Airport",15.609722,-86.139442,160,NA,Honduras,HN,"Colón Department",HN-CL,CL,Lérida,0,MHEZ,,,,"https://en.wikipedia.org/wiki/La_Esperanza_Airport,_Col%C3%B3n",,50,2016-06-07T05:24:29+00:00
42090,MHLN,small_airport,"Limon Airport",15.856066,-85.443978,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Limón,0,MHLN,LMH,,,,,50,2024-04-10T12:55:01+00:00
42116,MHPV,small_airport,"El Porvenir Airport",15.530278,-86.273613,69,NA,Honduras,HN,"Colón Department",HN-CL,CL,Manga,0,MHPV,,,,https://en.wikipedia.org/wiki/El_Porvenir_Airport_(Honduras),,50,2016-06-07T04:59:03+00:00
42105,MHMT,small_airport,"Manto Airport",14.915555953979492,-86.38166809082031,650,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Manto,0,MHMT,,,,,,50,2008-09-27T10:43:44+00:00
42091,MHLP,small_airport,"Mapulaca Airport",14.034167289733887,-88.62833404541016,170,NA,Honduras,HN,"Lempira Department",HN-LE,LE,Mapulaca,0,MHLP,,,,,,50,2008-09-27T10:43:44+00:00
42109,MHNS,small_airport,"Los Llanos Airport",14.204254,-88.019564,1180,NA,Honduras,HN,"La Paz Department",HN-LP,LP,Marcala,0,MHNS,,,,,,50,2022-11-02T15:24:59+00:00
42076,MHIN,small_airport,"Minas De Oro Airport",14.78861141204834,-87.34972381591797,1000,NA,Honduras,HN,"Comayagua Department",HN-CM,CM,"Minas de Oro",0,MHIN,,,,,,50,2008-09-27T10:43:44+00:00
31905,MHDU,small_airport,"Durzona Airport",14.9891,-84.220802,250,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,MHDU,,,,https://en.wikipedia.org/wiki/Mocor%C3%B3n_Airport,,50,2016-06-07T05:35:46+00:00
42101,MHMN,small_airport,"Monica Airport",15.652999877929688,-87.08769989013672,59,NA,Honduras,HN,"Atlántida Department",HN-AT,AT,Monica,0,MHMN,,,,,,50,2008-09-27T10:39:59+00:00
42087,MHLG,small_airport,"La Grecia Airport",13.214629,-87.360374,29,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Monjarás,0,MHLG,,,,,,50,2022-11-02T15:18:58+00:00
42099,MHML,small_airport,"Monte Libano Airport",13.179444313049316,-87.18555450439453,46,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,"Monte Líbano",0,MHML,,,,,,50,2008-09-27T10:43:44+00:00
42093,MHLT,small_airport,"Llanos Del Tigre Airport",14.076666831970215,-86.84166717529297,625,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Moroceli,0,MHLT,,,,,,50,2008-09-27T10:43:44+00:00
42106,MHNA,closed,"Ciudad Nacaome Airport",13.528624,-87.500095,35,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Nacaome,0,,,,,,"MHNA, MHNA",50,2022-11-02T15:21:32+00:00
42110,MHNV,small_airport,"Nueva Ocotepeque Airport",14.428889,-89.193886,2789,NA,Honduras,HN,"Ocotepeque Department",HN-OC,OC,"Nueva Ocotepeque",0,MHNV,,,,https://en.wikipedia.org/wiki/Nueva_Ocotepeque_Airport,,50,2016-06-07T05:36:43+00:00
42054,MHEA,small_airport,"El Arrayán Airport",15.505556,-86.574722,722,NA,Honduras,HN,"Yoro Department",HN-YO,YO,Olanchito,0,MHEA,OAN,,,https://en.wikipedia.org/wiki/El_Array%C3%A1n_Airport,,50,2024-04-04T09:52:54+00:00
42127,MHSJ,small_airport,"San Jose Airport",13.827777862548828,-86.8102798461914,454,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Oropoli,0,MHSJ,,,,,,50,2008-09-27T10:43:44+00:00
42151,MHYX,small_airport,"Yaxu Airport",15.27750015258789,-83.82027435302734,8,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",0,MHYX,,,,,,50,2008-09-27T10:43:44+00:00
42073,MHHE,small_airport,"La Herradura Airport",14.755000114440918,-86.00416564941406,342,NA,Honduras,HN,"Olancho Department",HN-OL,OL,Punuare,0,MHHE,,,,,,50,2008-09-27T10:43:44+00:00
42125,MHRY,small_airport,"Raya Airport",15.066389083862305,-83.2972183227539,30,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Raya,0,MHRY,,,,,,50,2008-09-27T10:43:44+00:00
42080,MHJE,small_airport,"Nueva Jerusalen Airport",15.878055572509766,-84.72638702392578,5,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Rio Plátano",0,MHJE,,,,,,50,2008-09-27T10:43:44+00:00
42119,MHRD,small_airport,"Rus Rus II Airport",14.787221908569336,-84.36972045898438,173,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Rus Rus",0,MHRD,,,,,,50,2008-09-27T10:43:44+00:00