id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
316400,LBGI,small_airport,"Gorski Izvor Airstrip",42.035833,25.408333,164,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,"Gorski Izvor",0,LBGI,,,,,,50,2020-09-08T20:25:02+00:00
82,LBHS,closed,"Uzundzhovo Air Base",41.976398,25.5898,160,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Haskovo,0,,,,,https://en.wikipedia.org/wiki/Haskovo_Malevo_Airport,"LB14, LBHS",50,2023-12-02T20:11:39+00:00
31597,BG-HKV,small_airport,"Malevo Airfield",41.871799,25.604799,600,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Malevo,0,LBMV,HKV,,,https://en.wikipedia.org/wiki/Haskovo_Malevo_Airport,LB26,50,2024-04-12T18:36:19+00:00
105,LB38,closed,"Mustrak Air Base",41.84,26.3097,675,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Mustrak,0,,,,,,"LB38, LB38",50,2021-07-21T01:58:38+00:00
43913,BG-0016,small_airport,"Raykova Mogila Airfield",41.815966,26.304145,690,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,"Raykova Mogila",0,,,,,,,50,2021-12-20T16:04:12+00:00
517390,BG-0135,closed,"Svetlina Cropduster Strip",42.14778,26.21645,896,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Svetlina,0,,,,,,,50,2023-12-29T04:51:55+00:00
517388,BG-0133,closed,"Svilengrad Cropduster Strip",41.79382,26.17565,184,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Svilengrad,0,,,,,,,50,2024-01-26T08:18:59+00:00
517389,BG-0134,closed,"Lyubimets Airport",41.83271,26.07058,285,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Lyubimets,0,,,,,,,0,2023-12-19T15:06:20+00:00
43914,BG-0017,closed,"Topolovgrad Airfield",42.11302,26.382551,784,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Topolovgrad,0,,,,,,,0,2023-12-19T15:07:04+00:00
