id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4211,LFRG,medium_airport,"Deauville-Saint-Gatien Airport",49.365299,0.154306,479,EU,France,FR,Normandy,FR-NOR,NOR,Deauville,1,LFRG,DOL,,https://www.deauville.aeroport.fr/,https://en.wikipedia.org/wiki/Deauville_-_Saint-Gatien_Airport,,500,2024-04-12T20:27:03+00:00
4215,LFRK,medium_airport,"Caen-Carpiquet Airport",49.173302,-0.45,256,EU,France,FR,Normandy,FR-NOR,NOR,Caen/Carpiquet,1,LFRK,CFR,,https://www.caen.aeroport.fr/,https://en.wikipedia.org/wiki/Caen_-_Carpiquet_Airport,,750,2021-11-19T16:45:23+00:00
4207,LFRC,medium_airport,"Cherbourg-Maupertus Airport",49.650101,-1.47028,459,EU,France,FR,Normandy,FR-NOR,NOR,Cherbourg/Maupertus,0,LFRC,CER,,https://www.cherbourg.aeroport.fr/,https://en.wikipedia.org/wiki/Cherbourg_-_Maupertus_Airport,,750,2024-04-29T17:42:16+00:00
4177,LFOP,medium_airport,"Rouen Vallée de Seine Airport",49.384887,1.179142,512,EU,France,FR,Normandy,FR-NOR,NOR,Boos,0,LFOP,URO,,https://www.aeroport-rouen.fr/,https://en.wikipedia.org/wiki/Rouen_Airport,,750,2024-04-29T17:36:31+00:00
4173,LFOH,medium_airport,"Le Havre-Octeville Airport",49.534038,0.088406,313,EU,France,FR,Normandy,FR-NOR,NOR,"Le Havre",0,LFOH,LEH,,https://www.lehavre.aeroport.fr/,https://en.wikipedia.org/wiki/Le_Havre_Octeville_Airport,,750,2024-04-12T20:28:50+00:00
4210,LFRF,medium_airport,"Granville Airport",48.883099,-1.56417,45,EU,France,FR,Normandy,FR-NOR,NOR,Granville,0,LFRF,GFR,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Granville-Mont-Saint-Michel,,250,2024-04-12T18:01:41+00:00
28971,LFPD,small_airport,"Aérodrome de Bernay-Saint-Martin",49.102798,0.566667,554,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFPD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Bernay_-_Saint-Martin,,50,2023-08-18T19:23:23+00:00
28959,LFOF,small_airport,"Aérodrome d'Alençon - Valframbert",48.447498,0.109167,479,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFOF,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Alen%C3%A7on_-_Valframbert,,50,2024-04-29T18:13:22+00:00
28996,LFRW,small_airport,"Le Val St Père Airfield",48.661701,-1.40444,26,EU,France,FR,Normandy,FR-NOR,NOR,Avranches,0,LFRW,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Avranches_-_Le_Val-Saint-P%C3%A8re,,50,2024-04-29T18:18:41+00:00
28770,LFAB,small_airport,"Dieppe-Saint-Aubin Airport",49.884662,1.08101,344,EU,France,FR,Normandy,FR-NOR,NOR,Saint-Aubin-sur-Scie,0,LFAB,DPE,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Dieppe_-_Saint-Aubin,,50,2024-04-12T17:30:17+00:00
28966,LFOS,small_airport,"Saint-Valery-Vittefleur Airfield",49.83516,0.655281,272,EU,France,FR,Normandy,FR-NOR,NOR,Saint-Sylvain,0,LFOS,,,,,"Aérodrome de Saint-Valery-Vittefleur",50,2023-12-26T07:35:39+00:00
4172,LFOE,medium_airport,"Évreux-Fauville (BA 105) Air Base",49.028702,1.21986,464,EU,France,FR,Normandy,FR-NOR,NOR,Évreux/Fauville,0,LFOE,EVX,,,https://en.wikipedia.org/wiki/%C3%89vreux-Fauville_Air_Base,,575,2024-04-07T06:27:14+00:00
28839,LFFD,small_airport,"St André De L'eure Airfield",48.898602,1.25056,489,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFFD,,,,,,50,2019-02-18T03:18:34+00:00
28961,LFOL,small_airport,"Aérodrome de L'Aigle-Saint-Michel",48.759701,0.659167,787,EU,France,FR,Normandy,FR-NOR,NOR,Chalons,0,LFOL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_L%27Aigle_-_Saint-Michel,,50,2024-04-29T18:14:34+00:00
28782,LFAU,small_airport,"Aérodrome de Vauville",49.622775,-1.830688,456,EU,France,FR,Normandy,FR-NOR,NOR,"La Hague",0,LFAU,,,,,,50,2021-04-30T01:03:33+00:00
28784,LFAX,small_airport,"Aérodrome de Mortagne Au Perche",48.540298,0.533889,886,EU,France,FR,Normandy,FR-NOR,NOR,Mortagne,0,LFAX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mortagne-au-Perche,,50,2024-04-29T17:58:09+00:00
339741,FR-0435,small_airport,"Aérodrome privé de Cesseville Ferme des Moulins",49.17793,0.9953,485,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF2752,http://fermedesmoulins.pagesperso-orange.fr,,,50,2021-01-18T07:21:55+00:00
339742,FR-0436,small_airport,"Val de Reuil Ultralightport",49.282168,1.23167,33,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF2753,http://www.calhn.free.fr,,"Base ULM de Val de Reuil",50,2022-12-07T12:02:29+00:00
339743,FR-0437,small_airport,"Base ULM Les Noyers",49.25944,1.65973,328,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF2751,,,,50,2021-01-17T10:30:49+00:00
527234,FR-0568,small_airport,"Rouvres Airfield",49.02,-0.198333,345,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF1454,,,,50,2024-04-29T16:27:16+00:00
528481,FR-0582,small_airport,"La Boissière Airfield",49.125,0.1425,540,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF1452,,,,50,2024-05-11T18:05:32+00:00
28774,LFAJ,small_airport,"Argentan Airfield",48.710602,0.003889,581,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFAJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Argentan,,50,2024-04-29T17:55:43+00:00
28781,LFAS,small_airport,"Aérodrome de Falaise-Mont d'Eraines",48.9272,-0.144722,512,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFAS,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Falaise-Mont_d%27Eraines,,50,2024-04-29T17:57:33+00:00
4053,LFAO,small_airport,"Aérodrome de Bagnoles - Couterne",48.545799,-0.387444,718,EU,France,FR,Normandy,FR-NOR,NOR,Bagnoles-de-l'Orne,0,LFAO,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Bagnoles-de-l%27Orne_-_Couterne,,50,2024-04-29T17:56:37+00:00
328712,LFYV,small_airport,"Yvetot Lucien Camu Airfield",49.638316,0.728467,467,EU,France,FR,Normandy,FR-NOR,NOR,Baons-le-Comte,0,LFYV,,,http://www.aeroclub-yvetot.fr/,,,50,2023-12-23T13:40:49+00:00
28778,LFAN,closed,"Condé-sur-Noireau Airfield",48.890681,-0.503569,833,EU,France,FR,Normandy,FR-NOR,NOR,Clécy,0,,,,,,LFAN,50,2023-11-21T09:00:16+00:00
527233,FR-0567,small_airport,"Omaha Beach Airfield",49.353056,-0.842778,203,EU,France,FR,Normandy,FR-NOR,NOR,Colleville-sur-Mer,0,,,LF1456,https://lf1456.com/,,,50,2024-04-29T16:25:29+00:00
339761,FR-0444,small_airport,"Base ULM de Courseulles sur mer",49.314,-0.45317,150,EU,France,FR,Normandy,FR-NOR,NOR,Courseulles,0,,,LF1451,,,,50,2021-01-17T16:28:26+00:00
28855,LFFY,small_airport,"Étrépagny Airfield",49.305273,1.637907,308,EU,France,FR,Normandy,FR-NOR,NOR,Étrépagny,0,LFFY,,,http://aeroclubduvexin.com/,,,50,2023-12-02T14:20:47+00:00
28960,LFOG,small_airport,"Aérodrome de Flers Saint-Paul",48.749964,-0.593927,656,EU,France,FR,Normandy,FR-NOR,NOR,Flers,0,LFOG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Flers_-_Saint-Paul,,50,2024-04-29T18:13:53+00:00
28969,LFOY,small_airport,"Havre-Saint-Romain-de-Colbosc Airfield",49.544676,0.360403,423,EU,France,FR,Normandy,FR-NOR,NOR,Gommerville,0,LFOY,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_du_Havre_-_Saint-Romain-de-Colbosc,"Aérodrome du Havre-Saint-Romain",50,2024-04-29T18:15:44+00:00
28962,LFOM,small_airport,"Aérodrome de Lessay",49.203098,-1.50667,92,EU,France,FR,Normandy,FR-NOR,NOR,Lessay,0,LFOM,,,,https://en.wikipedia.org/wiki/Lessay_Airport,"Aérodrome Charles Lindbergh",50,2023-08-19T06:01:36+00:00
43479,FR-0139,heliport,"Centre Hospitalier Heliport",48.42527770996094,0.08388900011777878,443,EU,France,FR,Normandy,FR-NOR,NOR,Alencon,0,,,,,,,0,2009-03-14T19:29:55+00:00
43480,FR-0140,heliport,"Centre Hospitalier Heliport",48.746665954589844,-0.017777999863028526,596,EU,France,FR,Normandy,FR-NOR,NOR,Argentan,0,,,,,,,0,2009-03-14T19:29:58+00:00
43475,FR-0135,heliport,"Avranches Heliport",48.69471,-1.351002,36,EU,France,FR,Normandy,FR-NOR,NOR,Avranches,0,,,,,,,0,2023-11-21T08:57:16+00:00
331105,FR-0388,closed,"ZTN Air ULM",49.0139,0.03611,,EU,France,FR,Normandy,FR-NOR,NOR,Boissey,0,,,,,,"LF1457, LF1457",0,2019-05-01T05:16:51+00:00
43476,FR-0136,heliport,"Centre Hospitalie Heliport",49.20628356933594,-0.3550119996070862,220,EU,France,FR,Normandy,FR-NOR,NOR,Caen,0,,,,,,,0,2009-03-14T19:29:49+00:00
43474,FR-0134,heliport,"Arsenal-Premar Heliport",49.65388870239258,-1.6399999856948853,26,EU,France,FR,Normandy,FR-NOR,NOR,Cherbourg,0,,,,,,,0,2009-03-14T19:29:44+00:00
43477,FR-0137,heliport,"Centre Hospitalier Heliport",49.63888931274414,-1.611111044883728,62,EU,France,FR,Normandy,FR-NOR,NOR,Cherbourg,0,,,,,,,0,2009-03-14T19:29:51+00:00
43478,FR-0138,heliport,"Centre Hospitalier Heliport",49.041236877441406,-1.44343900680542,128,EU,France,FR,Normandy,FR-NOR,NOR,Coutances,0,,,,,,,0,2009-03-14T19:29:53+00:00
43484,FR-0144,heliport,"Donville-Les-Bains Heliport",48.8663330078125,-1.5757219791412354,33,EU,France,FR,Normandy,FR-NOR,NOR,Donville-Les-Bains,0,,,,,,,0,2009-03-14T19:30:06+00:00
43494,FR-0154,heliport,"Centre Hospitalier Heliport",49.74305725097656,0.38555601239204407,318,EU,France,FR,Normandy,FR-NOR,NOR,Fecamp,0,,,,,,,0,2009-03-14T19:30:28+00:00
43485,FR-0145,heliport,"Flamanville Heliport",49.533355712890625,-1.8817059993743896,269,EU,France,FR,Normandy,FR-NOR,NOR,Flamanville,0,,,,,,,0,2009-03-14T19:30:09+00:00
43482,FR-0142,heliport,"Jacques Monod Hospital Heliport",48.74947,-0.53896,167,EU,France,FR,Normandy,FR-NOR,NOR,Flers,0,,,,,,,0,2023-11-21T08:58:07+00:00
43488,FR-0148,heliport,"Casino Heliport",49.599998474121094,1.5333329439163208,492,EU,France,FR,Normandy,FR-NOR,NOR,"Forges Les Eaux",0,,,,,,,0,2009-03-14T19:30:15+00:00
515455,FR-0551,heliport,"Avranches Granville Hospital Heliport",48.82685,-1.5695,171,EU,France,FR,Normandy,FR-NOR,NOR,Granville,0,,,,,,,0,2023-11-21T08:54:37+00:00
340431,FR-0464,heliport,"Chausey Heliport",48.870166,-1.822713,,EU,France,FR,Normandy,FR-NOR,NOR,Granville,0,,,,,,,0,2021-01-29T09:48:50+00:00
43487,FR-0147,heliport,"La Ferme Saint Siméon Heliport",49.424686431884766,0.22359499335289001,102,EU,France,FR,Normandy,FR-NOR,NOR,Honfleur,0,,,,,,,0,2009-03-14T19:30:13+00:00
43483,FR-0143,heliport,"Crossma Heliport",49.685123443603516,-1.9099539518356323,482,EU,France,FR,Normandy,FR-NOR,NOR,Jobourg,0,,,,,,,0,2009-03-14T19:30:04+00:00
43481,FR-0141,heliport,"Centre Hospitalier Heliport",48.767051696777344,0.6103230118751526,764,EU,France,FR,Normandy,FR-NOR,NOR,L'Aigle,0,,,,,,,0,2009-03-14T19:30:00+00:00
43496,FR-0156,heliport,"Hopital Jacques Monod Heliport",49.524723052978516,0.18472200632095337,40,EU,France,FR,Normandy,FR-NOR,NOR,"Le Havre",0,,,,,,,0,2009-03-14T19:30:32+00:00
429767,FR-0505,heliport,"Le Plantis Heliport",48.602347,0.391484,600,EU,France,FR,Normandy,FR-NOR,NOR,"Le Plantis",0,,,LF6154,,,,0,2022-09-11T13:06:56+00:00
43490,FR-0150,heliport,"Centrale Nucléaire Heliport",49.85359191894531,0.6312599778175354,305,EU,France,FR,Normandy,FR-NOR,NOR,Paluel,0,,,,,,,0,2009-03-14T19:30:20+00:00
43491,FR-0151,heliport,"Centrale Nucléaire Heliport",49.97222137451172,1.2138890027999878,322,EU,France,FR,Normandy,FR-NOR,NOR,Penly,0,,,,,,,0,2009-03-14T19:30:22+00:00
43495,FR-0155,heliport,"Grand Couronne Heliport",49.3502311706543,0.9805819988250732,16,EU,France,FR,Normandy,FR-NOR,NOR,Rouen,0,,,,,,,0,2009-03-14T19:30:30+00:00
43493,FR-0153,heliport,"Centre Hospitalier Heliport",49.44060134887695,1.111109972000122,145,EU,France,FR,Normandy,FR-NOR,NOR,Rouen,0,,,,,,,0,2009-08-28T21:35:13+00:00
43486,FR-0146,heliport,"Hôpital de Saint-Lo Heliport",49.10527801513672,-1.1061110496520996,131,EU,France,FR,Normandy,FR-NOR,NOR,Saint-Lo,0,,,,,,,0,2009-03-14T19:30:11+00:00
43497,FR-0157,heliport,"Usine Renault Heliport",49.47666549682617,0.30250000953674316,17,EU,France,FR,Normandy,FR-NOR,NOR,Sandouville,0,,,,,,,0,2009-03-14T19:30:34+00:00
43489,FR-0149,heliport,"Center Parc Heliport",48.724998474121094,0.8361110091209412,643,EU,France,FR,Normandy,FR-NOR,NOR,Verneuil,0,,,,,,,0,2009-03-14T19:30:17+00:00
43492,FR-0152,heliport,"Centre Hospitalier de Verneuil Heliport",48.74444580078125,0.8916670083999634,597,EU,France,FR,Normandy,FR-NOR,NOR,"Verneuil Sur Avre",0,,,,,,,0,2009-03-14T19:30:24+00:00
