id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3026,FYGF,medium_airport,"Grootfontein Airport",-19.60219955444336,18.122699737548828,4636,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Grootfontein,0,FYGF,GFY,,,,,250,2008-10-21T18:25:44+00:00
29553,NA-0016,small_airport,"Eureka Farm Airport",-21.198099,17.8211,4705,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2022-04-23T13:55:46+00:00
345674,FYKN,small_airport,"Okonjima Airport",-20.86535,16.6403,5357,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,FYKN,,,,,,50,2021-06-27T21:49:43+00:00
318532,NA-0167,small_airport,"B8 Airstrip",-19.059552,18.664579,,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2016-06-13T04:00:07+00:00
42421,NA-0156,small_airport,"Omaha Landing Site",-21.13195037841797,16.5261173248291,4954,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2008-10-21T18:25:23+00:00
29597,NA-0048,small_airport,"Oha Kaua/Otjiwa Lodge Landing Site",-20.751699447631836,16.798599243164062,5121,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2008-10-21T18:25:33+00:00
29575,NA-0031,small_airport,"Khorab Safari Lodge Airport",-19.641399,17.319401,4616,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,,0,,,,,,,50,2022-04-23T13:55:12+00:00
42418,NA-0153,small_airport,"Hochfeld Airport",-21.49028205871582,17.85194969177246,5127,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Hochfeld,0,,,,,,,50,2008-10-21T18:25:08+00:00
29566,FYKD,small_airport,"Kalkfeld Airport",-20.901399612426758,16.207799911499023,5059,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Kalkfeld,0,FYKD,,,,,,50,2008-10-21T18:25:31+00:00
314120,FYMG,small_airport,"Midgard Airport",-22.0106,17.37,5125,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Midgard,0,FYMG,MQG,,,,,50,2015-03-19T18:04:42+00:00
29592,FYME,small_airport,"Mount Etjo Airport",-21.0233001709,16.4528007507,5000,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,"Mount Etjo Safari Lodge",0,FYME,MJO,,,https://en.wikipedia.org/wiki/Mount_Etjo_Airport,,50,2015-03-15T00:53:09+00:00
29599,FYON,small_airport,"Okahandja Airstrip",-22.013900756835938,16.897499084472656,4321,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Okahandja,0,FYON,,,,,,50,2008-10-21T18:24:46+00:00
318406,NA-0166,small_airport,"Okakarara Airport",-20.601996,17.468807,,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Okakarara,0,,,,,,,50,2016-06-09T03:47:26+00:00
29609,FYSN,small_airport,"Osona Airstrip",-22.107799530029297,16.979700088500977,4449,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Osona,0,FYSN,,,,,,50,2008-10-21T18:24:41+00:00
318405,NA-0165,small_airport,"Otjituuo Airport",-19.652406,18.558635,,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Otjituuo,0,,,,,,,50,2016-06-09T03:46:14+00:00
29610,FYOW,small_airport,"Otjiwarongo Airport",-20.4347,16.660801,4859,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Otjiwarongo,0,FYOW,OTJ,,,https://en.wikipedia.org/wiki/Otjiwarongo_Airport,,50,2021-06-27T21:16:59+00:00
42422,NA-0157,small_airport,"Otjiwarongo Center Airport",-20.463882446289062,16.647783279418945,4850,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Otjiwarongo,0,,,,,,,50,2008-10-21T18:25:36+00:00
29630,FYTK,small_airport,"Tsumkwe Airport",-19.584999084473,20.452800750732,3780,AF,Namibia,NA,"Otjozondjupa Region",NA-OD,OD,Tsumkwe,0,FYTK,,,,https://en.wikipedia.org/wiki/Tsumkwe_Airport,,50,2015-09-11T21:57:56+00:00
