id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
309484,EPLB,medium_airport,"Lublin Airport",51.240278,22.713611,633,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Lublin,1,EPLB,LUZ,,,https://en.wikipedia.org/wiki/Lublin_Airport,,500,2022-04-05T19:06:59+00:00
30577,EPZA,small_airport,"Zamość-Mokre Airfield",50.701698,23.204399,751,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Zamość,0,EPZA,,,,https://pl.wikipedia.org/wiki/Lotnisko_Zamo%C5%9B%C4%87-Mokre,,50,2024-05-20T12:53:16+00:00
31012,EPBP,closed,"Biała Podlaska Air Base",52.00078,23.132528,485,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,"Biała Podlaska",0,,,,,https://en.wikipedia.org/wiki/Bia%C5%82a_Podlaska_Airport,"Biała Podlaska Air Base, EPBP, BXP",250,2021-11-02T02:03:09+00:00
30088,EPLR,small_airport,"Lublin Radwiec Airfield",51.221901,22.394699,791,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,EPLR,,,,https://pl.wikipedia.org/wiki/Lotnisko_Lublin-Radawiec,,50,2024-05-20T12:50:23+00:00
2607,EPDE,medium_airport,"Deblin Military Air Base",51.551399231,21.8936004639,392,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Dęblin,0,EPDE,,,,,"Wyższa Szkoła Oficerska Sił Powietrznych",250,2012-10-30T03:30:08+00:00
319897,EPCD,small_airport,"Depułtycze Królewskie Airfield",51.082067,23.437014,712,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,EPCD,,,http://cl.pwszchelm.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Che%C5%82m-Depu%C5%82tycze_Kr%C3%B3lewskie,"Chełm Depłutycze",50,2024-02-09T09:33:04+00:00
30451,EPSW,small_airport,"Świdnik Airfield",51.231899,22.6903,659,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Lublin,0,EPSL,,,,,,50,2019-07-28T00:58:43+00:00
43169,PL-0048,closed,"Krzewica Airport",52.05389,22.70056,509,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,"Międzyrzec Podlaski",0,,,,,,,50,2019-02-10T05:57:47+00:00
430367,PL-0221,small_airport,"Metelin Airstrip",50.74542,23.83732,,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,,,,,,,50,2022-10-06T13:34:21+00:00
337304,PL-0176,small_airport,"Lotnisko Nadrybie",51.35107,23.02698,,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,,,,,,,50,2020-11-17T00:48:57+00:00
337256,EPDK,small_airport,"Debowa Klada Airfield",51.6126,23.0072,,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,EPDK,,,,,,50,2020-11-13T05:36:19+00:00
332981,PL-0143,small_airport,"Ryki Airstrip",51.644122,21.94768,,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,,,,,,,50,2020-01-11T05:04:32+00:00
43160,PL-0042,closed,"Dęblin-Podlodów Air Base",51.62722,22.198059,522,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Dęblin,0,,,,,,,50,2019-02-10T05:43:06+00:00
43055,PL-0009,closed,"Dęblin-Ułęż Air Base",51.619167,22.101667,558,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Dęblin,0,,,,,,,50,2019-01-13T08:26:27+00:00
43180,PL-0057,small_airport,"Radzyń Podlaski-Marynin Airstrip",51.754169,22.628611,470,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,"Radzyń Podlaski",0,,,,,,,50,2019-07-27T07:17:41+00:00
337303,PL-0175,small_airport,"Lotnisko Wisznice",51.7789,23.165767,,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Wisznice,0,,,,,,,50,2020-11-17T00:44:15+00:00
324519,PL-0137,small_airport,"Żłobek Mały Airfield",51.454611,23.542472,515,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Żłobek,0,EPWD,,,,,,50,2024-02-19T04:44:18+00:00
