id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4862,MWCR,large_airport,"Owen Roberts International Airport",19.292801,-81.357697,8,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",1,MWCR,GCM,,,https://en.wikipedia.org/wiki/Owen_Roberts_International_Airport,"Grand Cayman, George Town",1200,2023-05-23T13:51:31+00:00
338056,KY-0001,closed,"Bodden Town Airstrip",19.30084,-81.19342,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"Bodden Town",0,,,,,,,0,2023-05-23T13:52:17+00:00
338057,KY-0002,closed,"Breakers Airstrip",19.30479,-81.18776,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,Breakers,0,,,,,,,0,2023-05-23T13:52:36+00:00
338058,KY-0003,heliport,"Ritz-Carlton Grand Cayman Heliport",19.33586,-81.37688,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",0,,,,,,,0,2023-05-23T13:50:20+00:00
338059,KY-0004,heliport,"Cayman Helicopters Heliport",19.30294,-81.38311,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",0,,,,,,,0,2023-05-23T13:51:09+00:00
338060,KY-0005,heliport,"Camana Bay Heliport",19.32148,-81.37537,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",0,,,,,,,0,2023-05-23T13:50:39+00:00
338062,KY-0007,heliport,"Royal Vista Estate Private Helipad",19.34872,-81.14654,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"Old Man Bay",0,,,,,,,0,2023-05-23T13:53:07+00:00
