id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26808,WBGG,medium_airport,"Kuching International Airport",1.487364,110.352859,89,AS,Malaysia,MY,Sarawak,MY-13,13,Kuching,1,WBGG,KCH,,,https://en.wikipedia.org/wiki/Kuching_International_Airport,,750,2022-08-26T09:54:27+00:00
26811,WBGR,medium_airport,"Miri Airport",4.32201,113.987,59,AS,Malaysia,MY,Sarawak,MY-13,13,Miri,1,WBGR,MYY,,,https://en.wikipedia.org/wiki/Miri_Airport,,750,2022-11-08T10:57:50+00:00
26818,WBMU,medium_airport,"Mulu Airport",4.048329830169678,114.80500030517578,80,AS,Malaysia,MY,Sarawak,MY-13,13,Mulu,1,WBMU,MZV,,,https://en.wikipedia.org/wiki/Mulu_Airport,,750,2008-08-17T17:08:57+00:00
26812,WBGS,medium_airport,"Sibu Airport",2.2616,111.985001,122,AS,Malaysia,MY,Sarawak,MY-13,13,Sibu,1,WBGS,SBW,,,https://en.wikipedia.org/wiki/Sibu_Airport,,750,2022-08-26T09:49:15+00:00
26807,WBGB,medium_airport,"Bintulu Airport",3.12385010719,113.019996643,74,AS,Malaysia,MY,Sarawak,MY-13,13,Bintulu,1,WBGB,BTU,,,https://en.wikipedia.org/wiki/Bintulu_Airport,,750,2011-10-23T15:16:29+00:00
26809,WBGJ,medium_airport,"Limbang Airport",4.808300018310547,115.01000213623047,14,AS,Malaysia,MY,Sarawak,MY-13,13,Limbang,1,WBGJ,LMN,,,https://en.wikipedia.org/wiki/Limbang_Airport,,750,2008-08-17T17:08:57+00:00
31866,WBGW,small_airport,"Lawas Airport",4.84917,115.407997,5,AS,Malaysia,MY,Sarawak,MY-13,13,Lawas,1,WBGW,LWY,,,https://en.wikipedia.org/wiki/Lawas_Airport,,150,2018-05-09T06:07:03+00:00
35208,MY-LBP,small_airport,"Long Banga Airport",3.202138,115.401811,750,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Banga",1,,LBP,,,https://en.wikipedia.org/wiki/Long_Banga_Airport,,150,2022-06-19T20:28:13+00:00
26820,WBGT,small_airport,"Tanjung Manis Airport",2.17784,111.202003,15,AS,Malaysia,MY,Sarawak,MY-13,13,Belawai,0,WBTM,TGC,,,https://en.wikipedia.org/wiki/Tanjung_Manis_Airport,,50,2024-04-04T10:04:44+00:00
26810,WBGM,medium_airport,"Marudi Airport",4.178734,114.330318,103,AS,Malaysia,MY,Sarawak,MY-13,13,Marudi,1,WBGM,MUR,,,https://en.wikipedia.org/wiki/Marudi_Airport,,750,2022-11-08T10:56:17+00:00
30682,WBGZ,medium_airport,"Bario Airport",3.734648,115.478548,3350,AS,Malaysia,MY,Sarawak,MY-13,13,Bario,1,WBGZ,BBN,,,https://en.wikipedia.org/wiki/Bario_Airport,,500,2022-06-19T20:48:26+00:00
350992,WBGK,medium_airport,"Mukah Airport",2.881944,112.043333,20,AS,Malaysia,MY,Sarawak,MY-13,13,Mukah,1,WBGK,MKM,,,https://en.wikipedia.org/wiki/Mukah_Airport,,500,2021-12-23T13:32:32+00:00
31918,MY-0009,closed,"Old Mukah STOLport",2.907082,112.077756,13,AS,Malaysia,MY,Sarawak,MY-13,13,Mukah,1,,,,,https://en.wikipedia.org/wiki/Mukah_Airport,"MKM, WBGK",450,2022-08-26T09:48:11+00:00
30764,WBGQ,small_airport,"Bakalalan Airport",3.9739999771118164,115.61799621582031,2900,AS,Malaysia,MY,Sarawak,MY-13,13,Bakalalan,1,WBGQ,BKM,,,,,150,2008-08-17T17:08:57+00:00
30770,WBGC,small_airport,"Belaga Airport",2.652143,113.767043,200,AS,Malaysia,MY,Sarawak,MY-13,13,Belaga,0,WBGC,BLG,,,https://en.wikipedia.org/wiki/Belaga_Airport,,150,2022-11-08T16:24:28+00:00
31816,WBGF,small_airport,"Long Lellang Airport",3.4210000038099997,115.153999329,1400,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Datih",1,WBGF,LGL,,,https://en.wikipedia.org/wiki/Long_Lellang_Airport,,150,2015-02-20T13:40:50+00:00
32086,WBGI,small_airport,"Long Seridan Airport",3.9670000076293945,115.05000305175781,607,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Seridan",1,WBGI,ODN,,,,,150,2008-08-17T17:08:57+00:00
41314,MY-GTB,closed,"Genting Airport",2.11666703224,111.699996948,13,AS,Malaysia,MY,Sarawak,MY-13,13,Genting,0,,,,,,"GTB, GTB",50,2015-02-09T11:04:35+00:00
31770,WBGP,small_airport,"Kapit Airport",2.01052374505,112.931468248,65,AS,Malaysia,MY,Sarawak,MY-13,13,Kapit,0,WBGP,KPI,,,https://en.wikipedia.org/wiki/Kapit_Airport,,50,2014-02-20T11:22:17+00:00
41350,MY-0019,small_airport,"Kuala Medamit Airport",4.466390132904053,114.91300201416016,50,AS,Malaysia,MY,Sarawak,MY-13,13,"Kuala Medamit",0,,,,,,,50,2008-08-17T17:15:21+00:00
32640,WBGO,small_airport,"Lio Matu Airport",3.197567,115.308802,700,AS,Malaysia,MY,Sarawak,MY-13,13,"Lio Matu",0,WBGO,,,,,,50,2022-06-19T20:33:18+00:00
32639,WBGL,small_airport,"Long Akah Airport",3.310909,114.785553,289,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Akah",0,WBGL,LKH,,,,,50,2022-11-08T16:26:07+00:00
32637,WBGA,small_airport,"Long Atip Airport",3.816999912261963,114.69999694824219,300,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Atip",0,WBGA,,,,,,50,2008-08-17T17:08:57+00:00
32638,WBGE,small_airport,"Long Geng Airport",2.617000102996826,114.13300323486328,350,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Geng",0,WBGE,,,,,,50,2008-08-17T17:08:57+00:00
41317,MY-LLM,small_airport,"Long Lama Airport",3.76667,114.466667,286,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Lama",0,,,,,,,50,2024-04-07T20:18:05+00:00
31851,WBGD,small_airport,"Long Semado Airport",4.21700000763,115.599998474,2150,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Semado",0,WBGD,LSM,,,https://en.wikipedia.org/wiki/Long_Semado_Airport,,50,2011-12-26T12:17:28+00:00
31854,WBGU,small_airport,"Long Sukang Airport",4.552219867706299,115.49400329589844,1200,AS,Malaysia,MY,Sarawak,MY-13,13,"Long Sukang",0,WBGU,LSU,,,,,50,2008-08-17T17:08:57+00:00
42332,WMLU,closed,"Lutong Airport",4.454601,114.003518,16,AS,Malaysia,MY,Sarawak,MY-13,13,Lutong,0,,,,,https://web.archive.org/web/20220827174514/https://en.wikipedia.org/w/index.php?title=Lutong_Airport&oldid=995473364,"WMLU, WMLU",50,2022-11-08T10:58:33+00:00
355054,MY-0034,small_airport,"Pa Dali Airport",3.558464,115.555936,,AS,Malaysia,MY,Sarawak,MY-13,13,Marudi,0,,,,,,,50,2022-06-19T20:45:34+00:00
41356,MY-0025,small_airport,"Pa Ramudu Airport",3.555431,115.49503,2800,AS,Malaysia,MY,Sarawak,MY-13,13,Paramudu,0,,,,,,,50,2022-06-19T20:44:08+00:00
30793,WBGN,small_airport,"Sematan Airport",1.812678,109.765391,22,AS,Malaysia,MY,Sarawak,MY-13,13,Sematan,0,WBGN,BSE,,,,,50,2022-08-26T10:08:33+00:00
32289,WBGY,closed,"Simanggang Airport",1.2219,111.4636,47,AS,Malaysia,MY,Sarawak,MY-13,13,"Sri Aman",0,,,,,,"Sri Aman, WBGY, SGG",50,2015-05-25T09:54:46+00:00
340521,MY-0008,heliport,"Limbang Heliport",4.758474,115.009884,,AS,Malaysia,MY,Sarawak,MY-13,13,Limbang,0,,,,,,,0,2021-02-01T16:59:51+00:00
356346,MY-0038,heliport,"Saratok Hospital Heliport",1.74693,111.34072,,AS,Malaysia,MY,Sarawak,MY-13,13,Saratok,0,,,,,,,0,2022-08-26T09:57:22+00:00
356344,MY-0036,heliport,"Sarikei Hospital Heliport",2.13516,111.49218,,AS,Malaysia,MY,Sarawak,MY-13,13,Sarikei,0,,,,,,,0,2022-08-26T09:52:22+00:00
356345,MY-0037,heliport,"Sibu Hospital Heliport",2.29754,111.88918,,AS,Malaysia,MY,Sarawak,MY-13,13,Sibu,0,,,,,,,0,2022-08-26T09:56:06+00:00
