id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6461,UHSS,medium_airport,"Yuzhno-Sakhalinsk Airport",46.885461,142.717466,59,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Yuzhno-Sakhalinsk,1,UHSS,UUS,,http://www.airportus.ru/,https://en.wikipedia.org/wiki/Yuzhno-Sakhalinsk_Airport,"Аэропорт Южно-Сахалинск, Khomutovo",750,2024-04-30T13:57:05+00:00
319423,UHSI,small_airport,"Iturup Airport",45.256389,147.95549,387,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kurilsk,1,UHSI,ITU,,,https://en.wikipedia.org/wiki/Iturup_Airport,,100,2024-04-30T14:01:05+00:00
35111,RU-8226,closed,"Vetrovoye Air Base",45.251701,148.311996,59,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kurilsk,1,,,,,https://en.wikipedia.org/wiki/Vetrovoye,"Ветровое, Shibekoro, Sopochnyy Southwest",350,2024-04-30T14:03:56+00:00
34959,UHSB,small_airport,"Burevestnik Airport",44.919998,147.621994,79,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kurilsk,0,UHSB,BVV,,,https://en.wikipedia.org/wiki/Burevestnik_Airport,"Iturup Airport, Аэропорт Буревестник, Tennei Airfield",150,2024-04-30T14:05:51+00:00
41838,RU-0025,small_airport,"Nogliki Airport",51.783955,143.141785,109,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Nogliki,1,UHSN,NGK,,,https://en.wikipedia.org/wiki/Nogliki_Airport,,100,2024-04-30T14:12:35+00:00
35032,RU-7218,small_airport,"Matrosovo Air Base",49.401699,142.882996,335,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Leonidovo,0,XHST,,,,https://en.wikipedia.org/wiki/Matrosovo,,50,2023-09-21T13:55:26+00:00
35126,UHSH,small_airport,"Okha Airport",53.517656,142.879772,123,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Okha,0,UHSH,OHH,OXA,,https://en.wikipedia.org/wiki/Okha_Airport,"Oxa Airport, Аэропóрт Охá, Ekhabi",50,2024-04-14T03:07:44+00:00
32521,UHSO,small_airport,"Zonalnoye Airport",50.6692008972,142.761001587,479,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Tymovskoye,0,UHSO,ZZO,,,https://en.wikipedia.org/wiki/Zonalnoye_Airport,"Zonalnoe Airport, Аэропорт Зональное",50,2012-01-12T15:09:49+00:00
41837,UHSM,small_airport,"Yuzhno-Kurilsk Mendeleyevo Airport",43.961066,145.684977,584,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Yuzhno-Kurilsk,0,UHSM,DEE,,,https://en.wikipedia.org/wiki/Yuzhno-Kurilsk_Mendeleyevo_Airport,"Mendeleevo Airport, Yuzhno-Kurilsk Airport, Island Kunashir Airport, Аэропорт Менделеево, Аэропорт Южно-Курильск, Аэропорт острова Кунашир",50,2024-04-11T12:21:03+00:00
34975,RU-1892,medium_airport,"Dolinsk-Sokol Air Base",47.2617,142.768005,95,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Dolinsk,0,XHSO,,,,https://en.wikipedia.org/wiki/Dolinsk-Sokol_(air_base),"Kabata Airfield, Ochiai Airfield, Otani Airfield",250,2023-09-21T14:06:58+00:00
35125,UHSK,small_airport,"Shakhtyorsk Airport",49.1903,142.082993,50,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Shakhtyorsk,1,UHSK,EKS,,,https://en.wikipedia.org/wiki/Shakhtyorsk_Airport,"Shakhtersk Airport, Аэропорт Шахтёрск, Аэропорт Шахтерск",100,2024-04-30T14:16:39+00:00
352227,RU-0802,small_airport,"Aleksandrovsk-Sakhalinskiy Airport",50.877144,142.17561,12,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Aleksandrovsk-Sakhalinskiy,0,UHSA,UHS,,,,"УХСА, Александровск-Сахалинский",50,2024-04-30T14:20:34+00:00
41836,RU-0021,small_airport,"Korsakov Pushistyy Aerodrome",46.616726,142.812395,210,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Korsakov,0,,,,,,,50,2024-04-30T14:24:13+00:00
35019,RU-0081,closed,"Leonidovo Air Base",49.270554,142.928772,59,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Leonidovo,0,,,,,https://en.wikipedia.org/wiki/Leonidovo_(air_base),"Shisuka Naval Airfield",50,2023-04-02T15:39:16+00:00
41839,RU-0026,closed,"Korsakov (Novaya) Air Base",46.709801,142.869995,347,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Novaya,0,,,,,,"Otomari Airfield",50,2024-04-30T14:27:25+00:00
343514,RU-0719,small_airport,"Onor Airfield",50.19164,142.7426,513,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Onor,0,,,,,,,50,2024-04-30T14:28:54+00:00
41840,RU-0027,small_airport,"Rybnovsk Airport",53.247101,141.806,10,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Rybnovsk,0,,,,,,,50,2024-04-30T14:30:24+00:00
340615,RU-0593,small_airport,"Matua Airfield",48.050982,153.25502,203,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Sarychevo,0,,,,,,"Matsuwa, Cape Tagan, USEK",50,2023-05-23T12:02:02+00:00
340676,RU-0594,closed,"Shiomi Airfield",50.760778,156.205222,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Baykovo,0,,,,,,,0,2021-02-05T10:03:35+00:00
340611,RU-0589,closed,"Bettobi Airfield",50.856451,156.469705,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Baykovo,0,,,,,,,0,2021-02-05T10:25:47+00:00
340085,RU-0578,closed,"Miyoshino Airfield",50.70847,156.3168,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Baykovo,0,,,,,,USEJ,0,2022-07-09T09:57:27+00:00
340084,RU-0577,closed,"Baykovo Airport",50.72504,156.20636,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Baykovo,0,,,,,,"Kataoka Airfield, Imaizaki Airfield, USEM",0,2022-07-09T09:58:01+00:00
508985,RU-0939,heliport,"Burovaya Rudnyy Heliport",44.33757,146.00123,10,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,"Burovaya Rudnyy",0,,,,,,,0,2023-05-23T11:41:03+00:00
341663,RU-0662,heliport,"Chayvo Heliport",52.506064,143.17048,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Chayvo,0,,,,,,,0,2021-03-05T01:33:30+00:00
343515,RU-0720,closed,"Gastello Airfield",49.11047,142.95714,52,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Gastello,0,,,,,,"Nairo Airfield",0,2021-04-27T13:20:59+00:00
341660,RU-0659,heliport,"Gastello Heliport",49.108918,142.93465,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Gastello,0,,,,,,,0,2021-03-05T01:04:36+00:00
337773,RU-0534,heliport,"Golovnino Heliport",43.738081,145.515891,23,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Golovnino,0,,,,,,,0,2021-11-11T14:54:32+00:00
43977,RU-0088,closed,"Urup Airport",46.203894,150.520736,102,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kastrikum,0,,,,,,"Shinonome, Shinonomehara, Uruppu, ZA55, 	ЗА55, Кастрикум",0,2024-03-07T14:19:25+00:00
339654,RU-0560,closed,"Pionery Airport",47.28947,142.00005,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kostromskoye,0,,,,,,"Konotoro Airfield",0,2021-04-27T13:09:25+00:00
337770,RU-0533,heliport,"Krabozavodskoye Heliport",43.8311,146.7592,33,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Krabozavodskoye,0,,,,,,,0,2023-05-23T11:47:48+00:00
340679,RU-0597,closed,"Simushir Heliport",47.129981,152.269344,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kraternyy,0,,,,,,"Shimushiru Airfield",0,2022-02-18T17:44:12+00:00
343517,RU-0722,closed,"Simushir North Airfield",47.12757,152.27241,157,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kraternyy,0,,,,,,,0,2021-04-27T13:28:01+00:00
343516,RU-0721,closed,"Simushir South Airfield",47.10546,152.23081,112,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kraternyy,0,,,,,,,0,2021-04-27T13:27:51+00:00
340678,RU-0596,closed,"Shana Emergency Landing Field",45.226194,147.894278,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kurilsk,0,,,,,,,0,2021-02-05T10:11:45+00:00
340681,RU-0599,closed,"Yakutori Naval Airfield",45.305854,148.392193,469,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kurilsk,0,,,,,,,0,2022-02-18T17:38:38+00:00
340680,RU-0598,closed,"Toshimoe Naval Floatplane Base",45.017699,147.720139,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Kurilsk,0,,,,,,,0,2021-02-05T10:18:20+00:00
337769,RU-0532,heliport,"Malokurilskoye Heliport",43.86641,146.82758,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Malokurilskoye,0,,,,,,,0,2021-11-11T17:38:32+00:00
355765,RU-0921,heliport,"Nazarovo Heliport",44.204281,145.859578,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Nazarovo,0,,,,,,,0,2023-05-23T11:37:16+00:00
528576,RU-1031,heliport,"Helipad (Unknown)",53.610942,142.968382,58,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Okha,0,,,,,,,0,2024-05-12T16:49:52+00:00
528575,RU-1030,heliport,"OOO Helipad (Oxa)",53.573824,142.967716,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Okha,0,,,,,,"OOO Fish Processing Plant",0,2024-05-12T16:46:14+00:00
341662,RU-0661,heliport,"Palevo Heliport",50.62999,142.724157,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Palevo,0,,,,,,,0,2021-03-05T01:24:49+00:00
328361,RU-0491,closed,"Pervomaysk/Zhitnitsa Airfield",49.964669,143.276972,498,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Pervomaysk,0,,,,,,Первомайск,0,2018-06-15T13:09:03+00:00
340677,RU-0595,closed,"Ryponkicha Emergency Airfield",47.541208,152.84058,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,"Ryponkicha Island",0,,,,,,"Ushichi-Kitajima, Severo-Ushishir",0,2022-07-09T09:54:06+00:00
340612,RU-0590,closed,"Okeanskoye Airfield",50.189515,155.758625,56,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Severo-Kurilsk,0,,,,,,"Suribachi Airfield, USEU",0,2023-05-23T12:04:49+00:00
340613,RU-0591,closed,"Kitanodai Airfield",50.74971,156.131819,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Severo-Kurilsk,0,,,,,,,0,2024-05-06T03:09:58+00:00
340609,RU-0587,closed,"Musashi Naval Airfield",50.015709,155.398248,36,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Severo-Kurilsk,0,,,,,,"Cape Kurabu, Cape Vasiliev",0,2023-05-23T12:03:19+00:00
340083,RU-0576,heliport,"Severo-Kurilsk Vertodrome",50.671087,156.123859,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Severo-Kurilsk,0,,,,,,USEI,0,2024-05-06T03:06:28+00:00
340082,RU-0575,closed,"Former Severo-Kurilsk Airport / Kashiwabara Airfield",50.703954,156.126776,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Severo-Kurilsk,0,,,,,,"Kashiwabara Airfield",0,2023-05-23T12:12:34+00:00
340614,RU-0592,closed,"Kakumabetsu Airfield",50.357953,155.560735,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Severo-Kurilsk,0,,,,,,,0,2024-05-06T03:04:17+00:00
341661,RU-0660,heliport,"Smirnykh Heliport",49.755209,142.848413,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Smirnykh,0,,,,,,,0,2021-03-05T01:19:51+00:00
328360,RU-0489,closed,"Smirnykh Air Base",49.736042,142.859672,141,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Smirnykh,0,,,,,https://en.wikipedia.org/wiki/Smirnykh_Air_Base,"ЬХСХ, Смирных, Keton Airfield, XHSH",0,2021-04-27T13:11:36+00:00
341659,RU-0658,heliport,"Karnalit Helipad",45.92567,142.06962,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Taranay,0,,,,,,,0,2021-03-05T00:47:27+00:00
339655,RU-0561,heliport,"Cape Krillon Heliport",45.89781,142.0826,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Taranay,0,,,,,,,0,2021-03-05T00:42:47+00:00
337767,RU-0530,heliport,"Tanfiliev Heliport",43.443772,145.927682,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Yuzhno-Kurilsk,0,,,,,,,0,2021-11-11T17:40:23+00:00
337768,RU-0531,heliport,"Anuchina Heliport",43.369429,146.001622,,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Yuzhno-Kurilsk,0,,,,,,,0,2021-11-11T17:37:13+00:00
337766,RU-0529,heliport,"Goryachiy Plyazh Heliport",43.999144,145.791761,,AS,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Yuzhno-Kurilsk,0,,,,,,UYUN,0,2023-05-23T11:46:52+00:00
343513,RU-0718,closed,"Toyohara Airfield",46.92211,142.72854,86,EU,Russia,RU,"Sakhalin Oblast",RU-SAK,SAK,Yuzhno-Sakhalinsk,0,,,,,,,0,2021-04-27T13:08:30+00:00
