id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4492,LSGS,medium_airport,"Sion Airport",46.219166,7.326944,1582,EU,Switzerland,CH,Valais,CH-VS,VS,Sion,0,LSGS,SIR,,http://www.sionairport.ch,https://en.wikipedia.org/wiki/Sion_Airport,LSMS,300,2023-11-19T17:31:19+00:00
31852,LSTA,small_airport,"Raron Airfield",46.3036,7.82333,2029,EU,Switzerland,CH,Valais,CH-VS,VS,Raron,0,LSTA,,,,https://de.wikipedia.org/wiki/Flugplatz_Raron,LSMN,50,2024-05-15T21:21:02+00:00
30169,LSPU,small_airport,"Muenster Aero Airfield",46.480301,8.26333,4380,EU,Switzerland,CH,Valais,CH-VS,VS,,0,LSPU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_M%C3%BCnster,,50,2024-05-15T21:18:01+00:00
316432,CH-0002,small_airport,"Altiport de Croix de Coeur",46.12338,7.23425,,EU,Switzerland,CH,Valais,CH-VS,VS,,0,,,,,,,50,2015-11-28T06:13:28+00:00
319833,CH-0003,small_airport,"Altisurface du Glacier de Prasfleuri",46.064289,7.354317,,EU,Switzerland,CH,Valais,CH-VS,VS,,0,,,,,,Prasfleuri,50,2017-09-23T14:24:18+00:00
320391,CH-0004,small_airport,"Altiport du Glacier de Tsanfleuron",46.320653,7.23288,,EU,Switzerland,CH,Valais,CH-VS,VS,Savièse,0,,,,,,"Tsanfleuron, Diablerets",50,2023-10-31T23:03:13+00:00
29502,LSMJ,closed,"Turtman Air Base",46.30260086,7.713950157,,EU,Switzerland,CH,Valais,CH-VS,VS,Turtman,0,,,,,,"LSMJ, LSMJ",50,2015-07-06T15:07:02+00:00
43112,LSER,heliport,"Raron Heliport",46.301594,7.833207,,EU,Switzerland,CH,Valais,CH-VS,VS,Raron,0,LSER,,,,,,300,2021-07-31T16:23:48+00:00
523137,LSYX,small_airport,"Glacier du Trient",45.988333,7.0425,,EU,Switzerland,CH,Valais,CH-VS,VS,Firnrand,0,LSYX,,,,,,50,2024-03-18T03:52:06+00:00
324129,LSHC,heliport,"Collombey-Muraz Heliport",46.268501,6.959773,,EU,Switzerland,CH,Valais,CH-VS,VS,Collombey-Muraz,0,LSEC,,,,,LSHC,0,2023-10-29T11:38:16+00:00
43110,LSHG,heliport,"Gampel Heliport",46.310055,7.724794,,EU,Switzerland,CH,Valais,CH-VS,VS,Gampel,0,LSEG,,,,,,0,2022-10-13T15:48:05+00:00
324872,CH-0007,closed,"Ulrichen Air Base",46.50193,8.299415,4409,EU,Switzerland,CH,Valais,CH-VS,VS,Obergoms,0,,,,,,LSMC,0,2022-11-22T19:07:02+00:00
43111,LSEZ,heliport,"Zermatt  Heliport",46.029319763183594,7.753366470336914,,EU,Switzerland,CH,Valais,CH-VS,VS,Zermatt,0,LSEZ,,,,,,0,2009-01-19T12:08:13+00:00
