id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3979,LBWN,large_airport,"Varna Airport",43.232101,27.8251,230,EU,Bulgaria,BG,"Varna Province",BG-03,03,Varna,1,LBWN,VAR,,,https://en.wikipedia.org/wiki/Varna_Airport,,1150,2016-02-16T22:16:51+00:00
43891,LBWV,closed,"Izgrev Airport",43.277222,27.701944,1119,EU,Bulgaria,BG,"Varna Province",BG-03,03,Kalimantsi,0,,,,,,"LBWV, LBWV",0,2021-03-19T15:10:15+00:00
320719,BG-0038,small_airport,"Suvorovo Airstrip",43.3587179,27.5827284,,EU,Bulgaria,BG,"Varna Province",BG-03,03,,0,,,,,,,50,2016-10-09T01:28:55+00:00
325007,BG-0056,small_airport,"Karamanite Airstrip",43.4945283,27.4480307,,EU,Bulgaria,BG,"Varna Province",BG-03,03,,0,,,,,,,50,2017-09-26T12:43:38+00:00
342214,BG-0075,small_airport,"Vetrino Airstrip",43.31172,27.41527,689,EU,Bulgaria,BG,"Varna Province",BG-03,03,Vetrino,0,,,,,,,50,2021-03-19T14:53:27+00:00
504917,LBSV,heliport,"Sveta Marina Hospital Helistrip",43.226911,27.939305,,EU,Bulgaria,BG,"Varna Province",BG-03,03,,0,LBSV,,,,,,0,2022-11-17T10:51:56+00:00
351075,BG-0087,closed,"Pchelnik Airstrip",43.01465,27.65036,102,EU,Bulgaria,BG,"Varna Province",BG-03,03,Pchelnik,0,,,,,,,0,2022-01-02T13:19:01+00:00
329116,LBWC,heliport,"Chayka Naval Air Base",43.188139,27.848255,7,EU,Bulgaria,BG,"Varna Province",BG-03,03,Tihina,0,LBWC,,,,,,0,2021-03-19T15:12:03+00:00
