id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2217,EDDL,large_airport,"Düsseldorf Airport",51.289501,6.76678,147,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Düsseldorf,1,EDDL,DUS,,http://www.dus.com/dus_en/,https://en.wikipedia.org/wiki/D%C3%BCsseldorf_Airport,,1017675,2023-12-04T14:06:43+00:00
2216,EDDK,large_airport,"Cologne Bonn Airport",50.865898,7.14274,302,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",1,EDDK,CGN,,http://www.koeln-bonn-airport.de/en/,https://en.wikipedia.org/wiki/Cologne_Bonn_Airport,Köln,51475,2023-12-04T20:06:04+00:00
2246,EDLV,medium_airport,"Weeze Airport",51.6024017334,6.14216995239,106,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Weeze,1,EDLV,NRN,,http://www.airport-weeze.de/de,https://en.wikipedia.org/wiki/Airport_Weeze,"LRC, ETUL, Niederrhein Airport, RAF Laarbruch, Düsseldorf Regional",750,2015-12-20T02:34:42+00:00
2247,EDLW,medium_airport,"Dortmund Airport",51.518299,7.61224,425,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Dortmund,1,EDLW,DTM,,https://www.dortmund-airport.com/,https://en.wikipedia.org/wiki/Dortmund_Airport,,750,2024-04-13T02:00:49+00:00
2213,EDDG,medium_airport,"Münster Osnabrück Airport",52.134602,7.68483,160,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Greven,1,EDDG,FMO,,https://www.fmo.de/,https://en.wikipedia.org/wiki/M%C3%BCnster_Osnabr%C3%BCck_International_Airport,,750,2023-11-03T00:09:45+00:00
2244,EDLP,medium_airport,"Paderborn Lippstadt Airport",51.614101,8.61632,699,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Büren,1,EDLP,PAD,,,https://en.wikipedia.org/wiki/Paderborn_Lippstadt_Airport,,750,2023-10-30T15:08:03+00:00
2243,EDLN,medium_airport,"Mönchengladbach Airport",51.230278,6.504444,125,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Mönchengladbach,0,EDLN,MGL,,,https://en.wikipedia.org/wiki/D%C3%BCsseldorf-M%C3%B6nchengladbach_Airport,,575,2017-10-31T04:48:15+00:00
2241,EDLE,small_airport,"Essen Mülheim Airport",51.402302,6.93733,424,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,EDLE,ESS,,https://www.flughafen-essen-muelheim.de/,https://en.wikipedia.org/wiki/Essen/M%C3%BClheim_Airport,,50,2024-04-07T12:39:29+00:00
28532,EDKB,small_airport,"Bonn-Hangelar Airfield",50.76889,7.163333,197,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,EDKB,,,,http://de.wikipedia.org/wiki/Flugplatz_Bonn/Hangelar,,50,2023-12-29T01:43:41+00:00
28490,EDKA,small_airport,"Aachen-Merzbrück Airport",50.823055,6.186389,623,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Aachen,0,EDKA,AAH,,https://www.flugplatz-aachen.de,https://en.wikipedia.org/wiki/Aachen_Merzbr%C3%BCck_Airfield,"Flugplatz Aachen Merzbrück, Segelflug Aachen, Motorflug Aachen",50,2024-04-07T06:05:36+00:00
2245,EDLS,small_airport,"Stadtlohn-Vreden Airfield",51.995834,6.840556,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Stadtlohn,0,EDLS,,,,,,50,2019-10-15T09:20:48+00:00
28577,EDLF,small_airport,"Grefrath-Niershorst Airfield",51.333889,6.359444,105,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Grefrath,0,EDLF,,,,,,50,2023-12-29T08:53:39+00:00
28553,EDLD,small_airport,"Dinslaken-Schwarze Heide Airfield",51.616018,6.861262,217,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Hünxe,0,EDLD,,,http://schwarze-heide.com,https://de.wikipedia.org/wiki/Flugplatz_Schwarze_Heide,,50,2023-12-29T08:54:14+00:00
2233,EDGS,medium_airport,"Siegerland Airport",50.707699,8.08297,1966,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Burbach,0,EDGS,SGE,,,https://en.wikipedia.org/wiki/Siegerland_Airport,,375,2023-11-12T21:16:48+00:00
28536,EDLB,small_airport,"Borkenberge Airfield",51.779999,7.288056,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lüdinghausen,0,EDLB,,,http://www.borkenberge.com/,,,50,2023-12-29T08:55:34+00:00
28615,EDLC,small_airport,"Kamp-Lintfort Airfield",51.529167,6.536111,85,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Rheinberg,0,EDLC,,,,,,50,2023-12-29T08:54:37+00:00
2736,ETNG,medium_airport,"Geilenkirchen Air Base",50.9608,6.04242,296,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Geilenkirchen,0,ETNG,GKE,,,https://en.wikipedia.org/wiki/NATO_Air_Base_Geilenkirchen,,325,2024-04-11T12:18:38+00:00
28652,EDLT,small_airport,"Münster-Telgte Airfield",51.944745,7.773621,177,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Telgte,0,EDLT,,,https://www.flugplatz-muenster-telgte.de/,https://de.wikipedia.org/wiki/Flugplatz_M%C3%BCnster-Telgte,,50,2023-12-29T08:50:36+00:00
2240,EDLA,small_airport,"Arnsberg-Menden Airfield",51.483891,7.898333,794,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Arnsberg,0,EDLA,,,,,,50,2023-12-29T08:55:57+00:00
2242,EDLI,small_airport,"Bielefeld Airport",51.964722,8.544444,454,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bielefeld,0,EDLI,BFE,,http://www.flugplatz-bielefeld.de/,http://de.wikipedia.org/wiki/Flugplatz_Bielefeld,Flugplatz-Windelsbleiche,50,2018-05-15T02:39:59+00:00
28686,EDLR,small_airport,"Paderborn-Haxterberg Airfield",51.688332,8.775278,801,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Paderborn,0,EDLR,,,,,,50,2023-12-29T08:50:56+00:00
28644,EDLM,small_airport,"Marl-Loemühle Airfield",51.647202,7.16333,240,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Marl,0,EDLM,,,http://www.vlp-loemuehle.de/,http://de.wikipedia.org/wiki/Flugplatz_Marl-Loem%C3%BChle,Recklinghausen,50,2019-02-18T01:49:52+00:00
2239,EDKZ,small_airport,"Meinerzhagen Airfield",51.099399,7.596896,1549,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Meinerzhagen,0,EDKZ,,,,,,50,2023-12-29T01:32:36+00:00
28697,EDVY,small_airport,"Porta Westfalica Airfield",52.221367,8.859765,148,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Porta Westfalica",0,EDVY,,,,,,50,2023-12-02T21:24:37+00:00
29075,EDLG,small_airport,"Goch-Asperden Airfield",51.690834,6.104167,52,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Goch,0,EDLG,,,,,,50,2023-12-29T08:52:37+00:00
28586,EDLH,small_airport,"Hamm-Lippewiesen Airfield",51.68972,7.816111,190,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Hamm,0,EDLH,,,,,,50,2023-12-29T08:52:13+00:00
28602,EDVI,small_airport,"Flugplatz Höxter-Holzminden",51.806667,9.378333,934,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Höxter,0,EDVI,,,http://www.flugplatz-hx.de,,,50,2022-05-11T12:27:54+00:00
28637,EDKL,small_airport,"Leverkusen Airfield",51.015278,7.005556,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Leverkusen,0,EDKL,,,,,,50,2023-12-29T01:29:39+00:00
29404,ETUR,closed,"Brüggen Air Base",51.199699,6.13208,248,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Niederkrüchten,0,,,,,https://en.wikipedia.org/wiki/RAF_Bruggen,ETUR,50,2023-11-27T10:52:06+00:00
28717,EDKR,small_airport,"Schmallenberg-Rennefeld Airfield",51.1615,8.260667,1530,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Schmallenberg,0,EDKR,,,https://www.rennefeld.de/,https://de.wikipedia.org/wiki/Flugplatz_Schmallenberg-Rennefeld,,50,2023-12-29T01:31:19+00:00
28761,EDKN,small_airport,"Wipperfürth-Neye Airfield",51.124168,7.373611,863,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Wipperfürth,0,EDKN,,,,,,50,2023-12-29T01:30:23+00:00
2740,ETNN,medium_airport,"Nörvenich Air Base",50.8312,6.65817,386,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Nörvenich,0,ETNN,,,,,,250,2023-10-29T15:21:23+00:00
2756,ETUO,closed,"Gütersloh Air Base",51.922104,8.308732,236,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Gütersloh,0,,,,,https://en.wikipedia.org/wiki/RAF_G%C3%BCtersloh,"RAF Gütersloh, Princess Royal Barracks Gütersloh, EDUO, ETUO, GUT",150,2023-12-03T05:58:39+00:00
28535,EDLY,small_airport,"Borken-Hoxfeld Airfield",51.853333,6.814722,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Borken,0,EDLY,,,,,,50,2022-05-28T08:26:53+00:00
314768,DE-0178,small_airport,"Düsseldorf-Wolfsaap Glider Field",51.2649,6.8539,370,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Düsseldorf,0,,,,http://www.wolfsaap.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_D%C3%BCsseldorf-Wolfsaap,Düsseldorf,50,2024-03-25T17:42:17+00:00
28625,EDLK,small_airport,"Krefeld-Egelsberg Airfield",51.384998,6.587778,141,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Krefeld,0,EDLK,,,,,,50,2022-05-28T05:20:07+00:00
28647,EDKM,small_airport,"Meschede-Schüren Airfield",51.302776,8.239167,1434,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Meschede,0,EDKM,,,,,,50,2023-12-29T01:30:04+00:00
28678,EDLO,small_airport,"Flugplatz Oerlinghausen",51.93222,8.661667,558,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Oerlinghausen,0,EDLO,,,,,,50,2020-05-10T13:44:48+00:00
315395,DE-0197,small_airport,Heinsberg,51.0505556,6.0541667,216,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,,,,http://www.ul-heinsberg-selfkant.de,,,50,2015-09-12T09:11:30+00:00
28504,EDKU,small_airport,"Attendorn-Finnentrop Airfield",51.145832,7.936667,1040,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Attendorn,0,EDKU,,,http://www.edku.de/,,,50,2023-12-29T01:31:42+00:00
28730,EDLZ,small_airport,"Soest-Bad Sassendorf Airfield",51.578056,8.214722,394,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Sassendorf",0,EDLZ,,,,,,50,2023-12-02T13:55:26+00:00
28540,EDKO,small_airport,"Brilon-Hochsauerland Airfield",51.402833,8.643043,1509,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Brilon,0,EDKO,,,,,Brilon-Thülen,50,2023-12-20T12:50:41+00:00
314868,DE-0179,small_airport,"Emmerich Airfield",51.8221,6.2745,44,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Emmerich am Rhein",0,,,,http://fsv-emmerich.de/,,Palmersward,50,2023-11-10T19:17:47+00:00
314869,DE-0180,small_airport,"Gustorfer Höhe Airfield",51.0767,6.5475,290,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Grevenbroich,0,,,,http://www.aero-club-grevenbroich-neuss.de/startseite/,,,50,2015-06-27T16:13:43+00:00
28497,EDKD,small_airport,"Altena-Hegenscheid Airfield",51.312459,7.704134,1552,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Iserlohn,0,EDKD,,,,,,50,2023-12-29T01:44:00+00:00
315471,DE-0210,small_airport,"Wanlo Glider Field",51.101,6.3936,253,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Mönchengladbach,0,,,,,,,50,2023-10-29T15:15:59+00:00
28756,EDKW,small_airport,"Werdohl-Küntrop Airfield",51.297222,7.818333,1037,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Neuenrade,0,EDKW,,,,,,50,2023-12-29T01:32:11+00:00
28757,EDLX,small_airport,"Wesel-Römerwardt Airfield",51.662777,6.595833,72,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Wesel,0,EDLX,,,,,,50,2022-05-28T08:27:16+00:00
308946,WID,closed,"RAF Wildenrath",51.1141,6.2151,285,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"British Armed Forces",0,,,,,https://en.wikipedia.org/wiki/RAF_Wildenrath,"WID, WID",0,2013-07-03T01:22:13+00:00
355232,DE-0486,heliport,"Christoph  Westfalen-ADAC",52.123376,7.690313,50,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Greven,0,,,,,,,0,2022-06-27T18:15:56+00:00
355233,DE-0487,heliport,"ADAC Air Rescue Station Rheine Heliport (Christoph Europa 2)",52.277279,7.431425,40,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Rheine,0,,,,,,,0,2023-11-10T14:07:04+00:00
2723,ETHE,small_airport,"Rheine-Bentlage Airfield",52.291199,7.387,129,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,ETHE,,,,https://en.wikipedia.org/wiki/Rheine-Bentlage_Air_Base,,150,2022-12-14T03:24:57+00:00
30206,EDLU,small_airport,"Oelde Bergeler Airfield",51.830601,8.17472,269,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,EDLU,,,,,,50,2022-05-28T08:28:53+00:00
314002,EDLQ,small_airport,"Beelen Airfield",51.931667,8.081667,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,EDLQ,,,,,,50,2023-12-29T08:51:23+00:00
315398,DE-0200,small_airport,"Kerken UL",51.4388889,6.4455556,114,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,,,,http://www.ul-kerken.de,,,50,2015-09-12T09:38:00+00:00
315937,DE-0285,small_airport,"UL-Flugplatz Brakel",51.7372222,9.2011111,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,,,,,,,50,2015-10-22T11:04:04+00:00
321055,DE-0389,small_airport,"Metelen UL",52.1586111,7.2402778,160,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,,0,,,,http://www.ul-metelen.de,,,50,2016-11-06T01:54:47+00:00
315485,DE-0217,small_airport,"Ahlen Airfield",51.784001,7.909969,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Ahlen,0,,,,,,"Agrarflug Helilift",50,2024-01-27T07:06:22+00:00
309907,DE-0091,small_airport,"Oeventrop-Ruhrwiesen Airfield",51.395422,8.147921,718,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Arnsberg,0,,,,http://www.lsc-oeventrop.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Oeventrop-Ruhrwiesen,Oeventrop-Ruhrwiesen,50,2023-11-22T07:05:29+00:00
314555,DE-0171,small_airport,"Arnsberg-Ruhrwiese Airfield",51.3878,8.0605,611,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Arnsberg,0,,,,http://www.aeroclub-arnsberg.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Arnsberg_Ruhrwiese,,50,2015-05-16T22:13:41+00:00
313649,DE-0150,small_airport,"Eudenbach Glider Field",50.673223,7.365639,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Honnef",0,,,,,,,50,2023-12-24T07:33:18+00:00
315490,DE-0219,small_airport,"Vinsebeck Airfield",51.8453,9.0141,850,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Meinberg",0,,,,http://www.lsv-egge.de/,,VIN1,50,2015-09-19T10:52:35+00:00
315935,DE-0283,small_airport,"Auf der Schaufel Ultralightport",51.093889,9.148333,1102,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Wildungen",0,,,,,,"UL-Flugplatz ""Auf der Schaufel""",50,2023-11-27T13:02:38+00:00
314556,DE-0172,small_airport,"Bergheim Airfield",50.9772,6.6085,226,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bergheim,0,,,,http://www.lsc-erftland.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Bergheim,,50,2015-05-16T22:39:04+00:00
505117,EDKF,small_airport,"Bergneustadt-Auf dem Dümpel Airfield",51.05209,7.70683,1604,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bergneustadt,0,EDKF,,,https://www.lsc-duempel.de/,,,50,2023-11-22T10:19:57+00:00
28528,EDVF,small_airport,"Flugplatz Blomberg-Borkhausen",51.917221,9.111667,535,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Blomberg,0,EDVF,,,,,,50,2021-02-07T10:55:27+00:00
29396,ETHH,heliport,"Bonn-Hardthöhe Air Base",50.696503,7.045111,522,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,ETHH,,,,,,50,2023-10-29T02:35:02+00:00
321500,DE-0407,small_airport,"Gemen-Kirchspiel UL",51.8788888,6.8552777,164,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Borken,0,,,,http://www.motorschirm-muensterland.de,,,50,2016-12-13T01:51:35+00:00
311550,DE-0123,small_airport,"Bückeburg-Weinberg Airfield",52.2511,9.0146,256,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bückeburg,0,,,,http://www.lsv-bueckeburg.de/,,,50,2014-04-05T01:42:46+00:00
314692,DE-0175,small_airport,"Büren Airfield",51.5427,8.5808,920,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Büren,0,,,,http://www.ac-bueren.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_B%C3%BCren,,50,2023-10-30T15:09:26+00:00
29826,EDLJ,small_airport,"Detmold Airfield",51.940834,8.904722,650,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Detmold,0,EDLJ,,,,,,50,2023-12-29T08:51:42+00:00
314766,DE-0176,small_airport,"Dorsten-Am Kanal Airfield",51.6621,6.9856,109,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Dorsten,0,,,,http://www.lsv-dorsten.de/,,,50,2023-11-22T09:56:25+00:00
315940,DE-0287,small_airport,"Drensteinfurt UL",51.767335,7.747003,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Drensteinfurt,0,,,,,,"UL-Flugplatz Drensteinfurt",50,2024-01-27T07:07:04+00:00
315394,DE-0196,small_airport,"Kückhoven Ultralightport",51.064809,6.359596,281,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Erkelenz,0,,,,http://www.ulerk.de,,,50,2023-10-29T15:16:48+00:00
320994,DE-0386,small_airport,"Everswinkel UL",51.8844444,7.8380556,194,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Everswinkel,0,,,,,,,50,2016-11-02T02:05:57+00:00
320747,DE-0362,small_airport,"Hagen-Hof-Wahl Airfield",51.307116,7.426994,1280,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Hagen,0,,,,,,"Landeplatz Hagen-Hof-Wahl",50,2023-11-22T10:16:34+00:00
315456,DE-0204,small_airport,"Meiersberg Airfield",51.2996,6.9565,520,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Heiligenhaus,0,,,,http://www.sportflug-niederberg.de/,,MEI1,50,2015-09-18T11:09:11+00:00
28696,EDKP,small_airport,"Plettenberg-Hüinghausen Airfield",51.191878,7.79098,981,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Herscheid,0,EDKP,,,,,,50,2023-12-29T01:30:47+00:00
314871,DE-0182,small_airport,"Hengsen-Opherdicke Airfield",51.4729,7.6451,435,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Holzwickede,0,,,,http://www.flugplatz-hengsen.de/,,,50,2023-11-22T06:57:03+00:00
29401,ETNP,closed,"Hopsten Air Base",52.33869934082031,7.541329860687256,423,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Hopsten,0,,,,,,"Airport Dreierwalde, ETNP",50,2009-01-15T11:46:55+00:00
314767,DE-0177,small_airport,"Düren-Hürtgenwald Airfield",50.6937,6.4185,1194,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Hürtgenwald,0,,,,http://www.lsvdueren.de/,,,50,2015-06-12T12:58:25+00:00
321449,DE-0406,small_airport,"Drachenflugplatz Welver UL",51.6180554,7.9352777,325,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Illingen-Welver,0,,,,http://www.motorschirmfreunde-welver.de,,,50,2016-12-10T00:52:48+00:00
315942,DE-0289,small_airport,"Imsweiler UL",49.606543,7.795593,950,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Imsweiler,0,EDRQ,,,https://fsvi.de/,,"Flugplatz Imsweiler, UL-Flugplatz Imsweiler-Donnersberg",50,2024-01-26T08:25:37+00:00
315179,DE-0187,small_airport,"Iserlohn-Rheinermark Airfield",51.4293,7.6436,660,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Iserlohn,0,,,,http://segelfliegen.com/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Iserlohn-Rheinermark,,50,2023-11-22T06:58:41+00:00
320789,DE-0367,small_airport,"Iserlohn-Sümmern Gliderport",51.436389,7.699722,591,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Iserlohn,0,,,,,,,50,2023-11-22T06:59:14+00:00
315180,DE-0188,small_airport,"Kamen-Heeren Airfield",51.590283,7.709785,205,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Kamen,0,,,,http://www.lsf-kamen.de/,,,50,2023-11-22T09:42:12+00:00
315181,DE-0189,small_airport,"Langenfeld-Wiescheid Airfield",51.1409,6.9849,300,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Langenfeld,0,,,,http://www.lsgerbsloeh.de/,,,50,2023-11-07T19:32:58+00:00
315305,DE-0192,small_airport,"Lindlar Gliderport",50.9952,7.3738,1055,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lindlar,0,,,,http://www.lsv-lindlar.de/,,,50,2022-09-20T11:35:02+00:00
315943,DE-0290,small_airport,"Linnich-Boslar Ultralightport",50.962572,6.33678,341,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Linnich,0,,,,,,Boslar,50,2023-10-29T15:18:06+00:00
315455,DE-0203,small_airport,"Lünen-Lippeweiden Glider Field",51.6171,7.501,162,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lünen,0,,,,http://www.fsg-luenen.de/startseite/,,LUN1,50,2023-12-27T08:45:59+00:00
315459,DE-0205,small_airport,"Menden-Barge Airfield",51.46,7.8376,750,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Menden,0,,,,http://www.lsgmenden.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Menden-Barge,,50,2015-09-18T11:35:44+00:00
315944,DE-0291,small_airport,"Morschenich Ultralightport",50.873203,6.552472,338,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Merzenich,0,,,,,,"Sonderlandeplatz Morschenich",50,2023-10-29T15:19:58+00:00
315463,DE-0207,small_airport,"Radevormwald-Leye Airfield",51.216447,7.382142,1290,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Radevormwald,0,,,,http://www.flugplatz-radevormwald.de/,,RAD1,50,2023-11-22T10:17:48+00:00
514822,DE-0626,small_airport,"Reichshof-Eckenhagen Airfield",50.99282,7.68911,1024,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Reichshof,0,,,,,,"Flugplatz Reichshof-Eckenhagen",50,2024-01-26T11:03:56+00:00
28704,EDXE,small_airport,"Flugplatz Rheine-Eschendorf",52.276389,7.492778,131,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Rheine,0,EDXE,,,https://edxe.de/,https://de.m.wikipedia.org/wiki/Flugplatz_Rheine-Eschendorf,,50,2024-04-06T03:05:27+00:00
28715,EDGQ,small_airport,"Schameder Airfield",51.000266,8.30914,1788,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Schameder,0,EDGQ,,,,,,50,2024-01-04T08:06:35+00:00
315464,DE-0208,small_airport,"Siegen-Eisernhardt Airfield",50.8375,8.0141,1300,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Siegen,0,,,,http://www.lsv-siegerland.de/,,SIE2,50,2015-09-18T12:25:54+00:00
314691,DE-0174,small_airport,"Borghorst Airfield",52.1505,7.4531,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Steinfurt,0,,,,http://flugplatz-borghorst.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Borghorst,Borghorst-Füchten,50,2015-06-04T21:41:33+00:00
315135,DE-0184,small_airport,"Stolberg-Diepenlinchen Airfield",50.768793,6.280189,875,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Stolberg,0,,,,http://lvstolberg.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Stolberg-Diepenlinchen,,50,2023-10-30T15:16:17+00:00
315401,DE-0201,small_airport,"Vettweiß-Soller Ultralightport",50.7475,6.566944,525,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Vettweiß,0,,,,http://www.ul-vettweiss.de,,Gertrudenhof,50,2023-10-29T15:22:17+00:00
320897,DE-0377,small_airport,"Waltrop UL",51.640381,7.426479,161,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Waltrop,0,,,,,,"Sonderlandeplatz Waltrop",50,2024-01-27T07:07:58+00:00
315472,DE-0211,small_airport,"Warburg Airfield",51.4973,9.0876,572,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Warburg,0,,,,http://www.lsv-warburg.de/,,WAR1,50,2015-09-18T14:17:51+00:00
315580,DE-0240,small_airport,"Weilerswist Ultralightport",50.719051,6.84989,446,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Weilerswist,0,,,,,,"Müggenhausen, Nordeifel",50,2023-10-29T15:24:18+00:00
28606,EDKH,small_airport,"Hünsborn Airfield",50.928612,7.899167,1306,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Wenden,0,EDKH,,,,,,50,2023-12-29T01:44:25+00:00
329257,DE-0422,heliport,"Aachen Hospital Heliport",50.775674,6.044372,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Aachen,0,,,,,,"Rettende Hand",0,2023-11-18T05:50:34+00:00
515352,DE-0659,heliport,"Sankt Marien Hospital Ahaus",52.06904,6.99206,190,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Ahaus,0,,,,,,,0,2023-11-19T15:22:25+00:00
516078,DE-0783,heliport,"Bad Berleburg Air Rescue Heliport",51.06198,8.40527,1490,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Berleburg",0,,,,,,,0,2023-11-29T06:44:32+00:00
513992,DE-0533,heliport,"Buccara Heliport",-1,-1,203,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Honnef",0,,,,,,,0,2023-12-21T04:20:35+00:00
514046,DE-0546,heliport,"Vinzenz-Pallotti Hospital Heliport",50.96117,7.17554,640,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bergisch Gladbach",0,,,,,,,0,2023-10-29T16:06:47+00:00
336792,DE-0437,heliport,"Luftrettungszentrum Bielefeld",51.982693,8.528706,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bielefeld,0,,,,,,,0,2020-10-14T13:40:02+00:00
515583,DE-0706,heliport,"Bochum University Miners' Hospital Heliport",51.46541,7.32754,374,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bochum,0,,,,,,,0,2023-11-22T10:14:30+00:00
350927,DE-0457,heliport,"Bonn University Hospital Heliport",50.701752,7.102408,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,,,,,,,0,2023-10-29T15:26:56+00:00
514039,DE-0539,heliport,"Rheinaue Heliport",50.70948,7.1389,209,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,,,,,,,0,2023-10-29T15:25:32+00:00
514096,DE-0552,heliport,"Helios Clinic Bonn / Rhein-Seig Heliport",50.70756,7.03309,512,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,,,,,,,0,2023-10-30T13:39:30+00:00
515582,DE-0705,heliport,"Brambauer Hospital Heliport",51.59027,7.443,299,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Brambauer,0,,,,,,,0,2023-11-22T10:12:42+00:00