id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4025,LEPP,medium_airport,"Pamplona Airport",42.77,-1.64633,1504,EU,Spain,ES,Navarra,ES-NC,NC,Pamplona,1,LEPP,PNA,,https://www.aena.es/en/pamplona.html,https://en.wikipedia.org/wiki/Pamplona_Airport,,750,2021-10-07T11:24:40+00:00
320777,ES-0105,small_airport,"Aeródromo de Lumbier",42.66565,-1.302383,1575,EU,Spain,ES,Navarra,ES-NC,NC,Lumbier,0,LEUM,,,http://www.pyrineum.com,,"Vuelo Lumbier,Gyro Club Pamplona",50,2019-08-20T01:21:43+00:00
315467,ES-0019,small_airport,"Campo de Aviación de Ablitas",42.003278,-1.620316,324,EU,Spain,ES,Navarra,ES-NC,NC,,0,LETU,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_Militar_de_Ablitas,,50,2024-05-16T09:18:07+00:00
320735,ES-0095,small_airport,"Aeródromo de Tudela",42.109262,-1.686976,778,EU,Spain,ES,Navarra,ES-NC,NC,,0,,,,,,"Aguasalada,Agua Salada",50,2016-10-10T06:06:54+00:00
321392,ES-0153,small_airport,"Ororbia Airfield",42.822214,-1.735109,1345,EU,Spain,ES,Navarra,ES-NC,NC,Ororbia,0,,,,,,,50,2024-01-02T14:13:51+00:00
320774,ES-0102,small_airport,"Aerodromo de Sesma",42.425252,-2.027204,1476,EU,Spain,ES,Navarra,ES-NC,NC,Sesma,0,,,,,,,50,2016-12-02T01:06:16+00:00
315992,ES-0032,closed,"Aerodromo de Monteplano",42.493953,-1.700802,,EU,Spain,ES,Navarra,ES-NC,NC,Tafalla,0,,,,,,Monteplano,50,2022-10-17T05:23:51+00:00
316683,ES-0038,closed,Berbinzana,42.5225,-1.803889,,EU,Spain,ES,Navarra,ES-NC,NC,,0,,,,,,,0,2019-01-07T04:58:49+00:00
43298,LESG,closed,"Aeródromo de Sangüesa",42.56736,-1.2889,1297,EU,Spain,ES,Navarra,ES-NC,NC,Sangüesa,0,,,,,,"LESG, LESG",0,2021-03-20T06:45:46+00:00
