id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5962,SBPV,medium_airport,"Governador Jorge Teixeira de Oliveira Airport",-8.707854,-63.90242,295,SA,Brazil,BR,Rondônia,BR-RO,RO,"Porto Velho",1,SBPV,PVH,RO0001,,https://en.wikipedia.org/wiki/Governador_Jorge_Teixeira_de_Oliveira_International_Airport,,750,2022-03-28T12:20:18+00:00
5997,SBVH,medium_airport,"Brigadeiro Camarão Airport",-12.6944,-60.098301,2018,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,1,SBVH,BVH,RO0003,,https://en.wikipedia.org/wiki/Vilhena_Airport,"Vilhena Airport",500,2022-08-06T12:24:35+00:00
547,SWJI,small_airport,"Ji-Paraná Airport",-10.870743,-61.846675,598,SA,Brazil,BR,Rondônia,BR-RO,RO,Ji-Paraná,1,SBJI,JPR,RO0005,,https://en.wikipedia.org/wiki/Ji-Paran%C3%A1_Airport,SWJI,150,2021-12-05T13:50:58+00:00
45617,SSKW,small_airport,"Cacoal Airport",-11.496,-61.4508,778,SA,Brazil,BR,Rondônia,BR-RO,RO,Cacoal,1,SSKW,OAL,RO0004,,https://en.wikipedia.org/wiki/Cacoal_Airport,,100,2023-08-11T22:12:40+00:00
36867,SJTF,small_airport,"Fazenda Mequens Airport",-13.061944007873535,-62.25749969482422,552,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alta Floresta D`Oeste",0,SJTF,,,,,,50,2009-08-16T13:34:16+00:00
318367,BR-0075,small_airport,"Rolim de Moura Airport",-11.655585,-61.775907,709,SA,Brazil,BR,Rondônia,BR-RO,RO,"Rolim de Moura",0,SWBS,,RO0028,,,,50,2019-05-12T17:14:24+00:00
5907,SBGM,medium_airport,"Guajará-Mirim Airport",-10.78641,-65.28486,478,SA,Brazil,BR,Rondônia,BR-RO,RO,Guajará-Mirim,0,SBGM,GJM,RO0006,,,,250,2021-10-14T18:34:17+00:00
336184,BR-1102,small_airport,"Fazenda Santa Cármen Airstrip",-9.719693,-65.144742,400,SA,Brazil,BR,Rondônia,BR-RO,RO,Abunã,0,SJCS,,RO0016,,,,50,2022-08-19T13:27:09+00:00
318366,BR-0074,small_airport,"Alta Floresta D'Oeste Airport",-11.919358,-61.97612,,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alta Floresta D'Oeste",0,,,,,,,50,2016-06-08T06:20:16+00:00
332451,BR-0478,small_airport,"Ilha das Flores Airport",-13.053664,-62.564564,456,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alta Floresta d'Oeste",0,,,,,,SDSW,50,2021-12-08T12:28:47+00:00
346139,SD9M,small_airport,"Sítio Mequéns Airstrip",-13.095556,-62.387778,561,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alta Floresta d'Oeste",0,SD9M,,RO0071,,,,50,2021-07-02T15:48:27+00:00
430009,SI9V,small_airport,"Peça Rara Agropecuária I Airstrip",-11.87162,-61.989122,1512,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alta Floresta d'Oeste",0,SI9V,,RO0077,,,,50,2022-09-20T13:09:51+00:00
337874,BR-1277,small_airport,"Fazenda Peça Rara Agropecuária II Airport",-12.429319,-62.141246,643,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alta Floresta d'Oeste",0,SJQZ,,RO0047,,,,50,2020-12-16T20:30:08+00:00
37942,SWKL,small_airport,"Fazenda Primavera do Terebinto Airport",-12.557778358459473,-61.99611282348633,590,SA,Brazil,BR,Rondônia,BR-RO,RO,"Alto Alegre Dos Parecis",0,SWKL,,,,,,50,2008-06-24T09:40:26+00:00
38081,SWTB,small_airport,"Tabajara Airport",-8.9169435501099,-62.117221832275,722,SA,Brazil,BR,Rondônia,BR-RO,RO,Ariquemes,0,,,,,,SWTB,50,2022-11-12T13:29:53+00:00
507781,SN6C,small_airport,"ACR/NBF Mineração SA  Airport",-9.784895,-63.517586,400,SA,Brazil,BR,Rondônia,BR-RO,RO,Ariquemes,0,SN6C,,RO0086,,,,50,2023-04-03T23:01:20+00:00
36747,SJOG,small_airport,"Ariquemes Airport",-9.880436,-63.047115,466,SA,Brazil,BR,Rondônia,BR-RO,RO,Ariquemes,0,SJOG,AQM,RO0008,,https://en.wikipedia.org/wiki/Ariquemes_Airport,,50,2024-04-07T06:14:54+00:00
318433,BR-0086,small_airport,"Aeroclube de Buritis Airport",-10.206737,-63.854913,,SA,Brazil,BR,Rondônia,BR-RO,RO,Buritis,0,SJ3R,,RO0056,,,,50,2023-02-05T14:21:36+00:00
331772,BR-0459,small_airport,"Fazenda Centrino Airport",-13.576111,-60.802778,643,SA,Brazil,BR,Rondônia,BR-RO,RO,Cabixi,0,SNCC,,RO0021,,,,50,2019-07-28T10:00:35+00:00
37980,SWNI,small_airport,"Nova Vida Airport",-10.178313,-62.825747,410,SA,Brazil,BR,Rondônia,BR-RO,RO,Cacaulândia,0,,,,,,"SJVD, SWNI, Ariquemes",50,2020-12-30T17:34:45+00:00
36578,SJHJ,small_airport,"Fazenda Remanso Airport",-11.18294,-61.088936,745,SA,Brazil,BR,Rondônia,BR-RO,RO,Cacoal,0,SWRM,,RO0036,,,SJHJ,50,2022-11-18T17:07:02+00:00
552,SWKK,closed,"Old Cacoal Airport",-11.43,-61.48,640,SA,Brazil,BR,Rondônia,BR-RO,RO,Cacoal,0,,,,,,SWKK,50,2015-02-05T03:02:20+00:00
508244,SJ9C,small_airport,"Fazenda Vieira Munhoz Airport",-9.194895,-63.479199,299,SA,Brazil,BR,Rondônia,BR-RO,RO,"Candeias do Jamari",0,SJ9C,,RO0087,,,,50,2023-04-25T15:36:03+00:00
337983,BR-1295,small_airport,"Fazenda Triunfo Airport",-9.175712,-63.677566,315,SA,Brazil,BR,Rondônia,BR-RO,RO,"Candeias do Jamari",0,SJTN,,RO0019,,,,50,2020-12-20T20:44:04+00:00
596,SWXC,small_airport,"Fazenda Tropical Airport",-12.886099815368652,-61.298301696777344,981,SA,Brazil,BR,Rondônia,BR-RO,RO,Cerejeiras,0,SWXC,,SWXC,,,,50,2008-06-24T09:40:26+00:00
520853,SIB9,small_airport,"Jusarah Agro Aérea Airport",-13.156326,-60.80256,919,SA,Brazil,BR,Rondônia,BR-RO,RO,Cerejeiras,0,SIB9,,RO0092,,,,50,2024-02-15T11:52:28+00:00
318373,BR-0081,small_airport,"Cerejeiras Airport",-13.183366,-60.839676,,SA,Brazil,BR,Rondônia,BR-RO,RO,Cerejeiras,0,,,,,,,50,2016-06-08T06:44:55+00:00
335253,BR-0809,small_airport,"Usina César Filho Airport",-12.2619,-61.176508,981,SA,Brazil,BR,Rondônia,BR-RO,RO,Chupinguaia,0,SNFH,,RO0022,,,,50,2020-07-24T19:14:46+00:00
528352,SJ8O,small_airport,"Fazenda Bela Vista Airport",-12.524876,-61.11823,1076,SA,Brazil,BR,Rondônia,BR-RO,RO,Chupinguaia,0,SJ8O,,RO0096,,,,50,2024-05-10T12:38:52+00:00
354473,SI4Q,small_airport,"Cone Sul Aviação Agrícola Airport.",-12.545945,-60.87092,1220,SA,Brazil,BR,Rondônia,BR-RO,RO,Chupinguaia,0,SI4Q,,RO0080,,,,50,2022-05-20T00:00:10+00:00
36626,SJJJ,small_airport,"Fazenda Juliana Airport",-12.682861,-61.089262,1161,SA,Brazil,BR,Rondônia,BR-RO,RO,Chupinguaia,0,SIWO,,RO0014,,,SJJJ,50,2020-09-12T21:09:37+00:00
36232,SIRQ,small_airport,"Fazenda Maranata Airport",-12.771169,-60.872107,1000,SA,Brazil,BR,Rondônia,BR-RO,RO,Chupinguaia,0,,,,,,SIRQ,50,2022-11-12T13:25:29+00:00
318372,BR-0080,small_airport,"Colorado do Oeste Airport",-13.113405,-60.524276,,SA,Brazil,BR,Rondônia,BR-RO,RO,"Colorado do Oeste",0,,,,,,,50,2016-06-08T06:43:40+00:00
37833,SWDK,small_airport,"Fazenda Dona Olga Airport",-13.019721984863,-61.168609619141,680,SA,Brazil,BR,Rondônia,BR-RO,RO,"Colorado D`Oeste",0,,,,,,SWDK,50,2022-11-12T13:29:32+00:00
38052,SWRL,small_airport,"Fazenda Pouso Redondo Airport",-12.977222442626953,-61.04916763305664,1086,SA,Brazil,BR,Rondônia,BR-RO,RO,Corumbiara,0,SWRL,,,,,,50,2008-06-24T09:40:26+00:00
37195,SNNX,small_airport,"Fazenda Boa Vista Airport",-12.8275,-61.354722,745,SA,Brazil,BR,Rondônia,BR-RO,RO,Corumbiara,0,SI4P,,RO0074,,,SNNX,50,2022-08-01T20:10:29+00:00
36535,SJFP,small_airport,"Fazenda Perobal Airport",-12.91236,-61.370498,984,SA,Brazil,BR,Rondônia,BR-RO,RO,Corumbiara,0,SWBO,,RO0027,,,SJFP,50,2022-11-17T11:05:17+00:00
36406,SIZR,small_airport,"Fazenda Carolina Airport",-12.900555610657,-61.130001068115,853,SA,Brazil,BR,Rondônia,BR-RO,RO,Corumbiara,0,,,,,,SIZR,50,2022-11-12T13:25:54+00:00
36403,BR-1738,small_airport,"Fazenda Santa Ana Airport",-13.005234,-61.240443,847,SA,Brazil,BR,Rondônia,BR-RO,RO,Corumbiara,0,,,SD22,,,"SIZN, SD22",50,2022-11-12T13:53:05+00:00
516719,BR-1867,small_airport,"Fazenda Barranco Alto Airport",-12.986389,-61.179167,761,SA,Brazil,BR,Rondônia,BR-RO,RO,Corumbiara,0,SN87,,RO0090,,,,50,2023-12-06T22:29:44+00:00
527,SWCQ,small_airport,"Costa Marques Airport",-12.4211,-64.251602,623,SA,Brazil,BR,Rondônia,BR-RO,RO,"Costa Marques",0,SWCQ,CQS,RO0007,,,,50,2024-01-17T16:01:23+00:00
38016,SWPB,small_airport,"Forte Príncipe da Beira Airport",-12.420665,-64.418603,591,SA,Brazil,BR,Rondônia,BR-RO,RO,"Costa Marques",0,SWPB,,RO9001,,,,50,2021-04-15T18:15:32+00:00
510052,SJG7,small_airport,"Fazenda Silveira Airstrip",-9.461056,-62.417289,604,SA,Brazil,BR,Rondônia,BR-RO,RO,Cujubim,0,SJG7,,RO0085,,,,50,2023-07-07T17:12:02+00:00
318375,BR-0083,small_airport,"Associação Aerodesportivo de Espigão d'Oeste Airport",-11.547936,-61.022681,840,SA,Brazil,BR,Rondônia,BR-RO,RO,"Espigão d'Oeste",0,SJE6,,RO0088,,,,50,2023-06-10T15:32:32+00:00
318371,BR-0079,small_airport,"Extrema Airport",-9.771308,-66.331287,,SA,Brazil,BR,Rondônia,BR-RO,RO,Extrema,0,,,,,,,50,2016-06-08T06:39:59+00:00
509271,SI9S,small_airport,"Fazenda Bom Futuro Airport",-10.6525,-62.896667,718,SA,Brazil,BR,Rondônia,BR-RO,RO,"Governador Jorge Teixeira",0,SI9S,,RO0081,,,,50,2023-05-28T17:18:58+00:00
38050,SWRG,small_airport,"Fazenda Rancho Maria e Tereza Airport",-10.825833320617676,-65.2286148071289,492,SA,Brazil,BR,Rondônia,BR-RO,RO,Guajará-Mirim,0,SWRG,,,,,,50,2009-08-16T13:34:41+00:00
46214,SWGF,closed,"Jirau Hydroelectric Plant Airport",-9.288032,-64.625487,295,SA,Brazil,BR,Rondônia,BR-RO,RO,"Jaci Paraná",0,,,,,,SWGF,50,2022-08-19T13:26:07+00:00
318370,BR-0078,small_airport,"Jaru Airport",-10.359504,-62.46073,,SA,Brazil,BR,Rondônia,BR-RO,RO,Jaru,0,,,,,,,50,2016-06-08T06:34:10+00:00
324106,BR-0267,small_airport,"Irmãos Gonçalves Airport",-10.423643,-62.517625,656,SA,Brazil,BR,Rondônia,BR-RO,RO,Jaru,0,SIDG,,RO0012,,,,50,2020-07-29T16:41:34+00:00
324105,BR-0266,small_airport,"Savana Airport",-10.440823,-62.507014,574,SA,Brazil,BR,Rondônia,BR-RO,RO,Jaru,0,SIBN,,RO0011,,,,50,2020-07-15T22:45:07+00:00
334184,BR-0656,small_airport,"Condomínio Aéreo Santos Dumont Airport",-10.953421,-61.994036,636,SA,Brazil,BR,Rondônia,BR-RO,RO,Ji-Paraná,0,SWDS,,RO0046,,,,50,2020-05-23T21:50:17+00:00
318550,BR-0113,small_airport,"Machadinho d'Oeste Airport",-9.40307,-62.006018,427,SA,Brazil,BR,Rondônia,BR-RO,RO,"Machadinho d'Oeste",0,SI7E,,RO0061,,,,50,2022-07-19T19:52:46+00:00
332708,BR-0527,small_airport,"Fazenda Sucuri Airport",-9.191392,-61.770878,502,SA,Brazil,BR,Rondônia,BR-RO,RO,"Machadinho d'Oeste",0,SDUS,,RO0010,,,,50,2019-11-21T09:10:23+00:00
334396,BR-0667,small_airport,"Fazenda São Félix Airport",-9.293056,-61.806527,427,SA,Brazil,BR,Rondônia,BR-RO,RO,"Machadinho d'Oeste",0,SWFE,,RO0029,,,,50,2020-06-14T12:54:12+00:00
348227,SDI4,small_airport,"Fazenda Amadeus Andrade Airport",-11.146667,-62.828889,876,SA,Brazil,BR,Rondônia,BR-RO,RO,"Mirante da Serra",0,SDI4,,RO0075,,,,50,2021-10-02T10:38:44+00:00
508166,SJ4H,small_airport,"Fazenda Água Azul Airport",-10.236111,-64.743611,538,SA,Brazil,BR,Rondônia,BR-RO,RO,"Nova Mamoré",0,SJ4H,,RO0084,,,,50,2023-04-22T01:11:59+00:00
36728,SJNN,small_airport,"Fazenda Botelho Airport",-10.218966,-64.34348,535,SA,Brazil,BR,Rondônia,BR-RO,RO,"Nova Mamoré",0,,,,,,SJNN,50,2022-11-14T13:06:03+00:00
514106,SN7G,small_airport,"Fazenda Riacho Fundo Airport",-10.370454,-64.897836,512,SA,Brazil,BR,Rondônia,BR-RO,RO,"Nova Mamoré",0,SN7G,,RO0055,,,,50,2023-10-30T22:47:54+00:00
318432,BR-0085,small_airport,"Nova Mamoré Airport",-10.399912,-65.347213,,SA,Brazil,BR,Rondônia,BR-RO,RO,"Nova Mamoré",0,,,,,,,50,2016-06-09T09:18:46+00:00
347170,BR-1613,small_airport,"Alex Testoni Airstrip",-10.699722,-62.276944,886,SA,Brazil,BR,Rondônia,BR-RO,RO,"Ouro Preto do Oeste",0,,,SD86,,,,50,2022-11-12T17:13:14+00:00
505104,BR-1746,small_airport,"Fazenda Cristo Rei Airport",-12.087533,-61.277171,965,SA,Brazil,BR,Rondônia,BR-RO,RO,Parecis,0,SSKI,,RO0025,,,,50,2022-11-24T10:18:28+00:00
345837,BR-1589,small_airport,"Usina Calcário Parecis Airport",-12.147233,-61.522109,984,SA,Brazil,BR,Rondônia,BR-RO,RO,Parecis,0,SJSK,,RO0065,,,,50,2021-06-26T20:53:17+00:00
508396,SN4F,small_airport,"Fazenda Nhuporã Airport",-11.987242,-61.177491,830,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,SN4F,,RO0076,,,,50,2023-05-04T23:52:54+00:00
43316,SWTL,small_airport,"Fazenda Corumbiara Airport",-12.500555992126465,-61.28361129760742,1371,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,SWTL,,SWTL,,,,50,2009-03-10T17:10:46+00:00
36766,SJPA,small_airport,"EMAL - Pimenta Bueno Airport",-11.686111450195,-60.629722595215,1001,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,,,,,,SJPA,50,2022-11-12T13:26:41+00:00
355564,SI6L,small_airport,"Fazenda Gauba Airport",-11.640686,-61.081316,676,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,SI6L,,RO0083,,,,50,2022-07-09T22:09:55+00:00
352315,SJ6K,small_airport,"Fazenda Laranjeira Airstrip",-12.220556,-60.443056,1102,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,SJ6K,,RO0079,,,,50,2022-02-04T22:29:03+00:00
36381,SIYN,small_airport,"Eletro Primavera LTDA Airport",-11.902683,-61.22775,749,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,SIEL,,RO0013,,,SIYN,50,2020-07-31T21:45:48+00:00
572,SWPM,small_airport,"Pimenta Bueno Airport",-11.6416,-61.1791,682,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenta Bueno",0,SWPM,PBQ,RO0009,,https://pt.wikipedia.org/wiki/Aeroporto_de_Pimenta_Bueno,SNNB,50,2022-04-19T20:03:45+00:00
341368,BR-1422,small_airport,"Fazenda Capivara Airport",-13.391655,-61.068891,623,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenteiras do Oeste",0,SNZD,,RO0024,,,,50,2021-02-26T10:32:30+00:00
505915,SWPF,small_airport,"Fazenda Primavera Airport",-13.45975,-61.234277,551,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenteiras do Oeste",0,SWPF,,RO0032,,,,50,2023-01-05T14:47:52+00:00
318374,BR-0082,small_airport,"Pimenteiras do Oeste Airport",-13.475905,-61.035152,,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenteiras do Oeste",0,,,,,,,50,2016-06-08T06:45:53+00:00
334995,BR-0726,small_airport,"Fazenda Tapyratynga Airport",-12.715205,-61.474456,745,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenteiras do Oeste",0,SNNY,,RO0051,,,,50,2020-07-05T11:05:09+00:00
335098,BR-0767,small_airport,"Fazenda São Luís",-13.452496,-60.82866,656,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenteiras do Oeste",0,SSLJ,,RO0052,,,,50,2020-07-11T16:22:42+00:00
342830,BR-1483,small_airport,"Fazenda Brasil Fronteira Airstrip",-13.406145,-61.348479,614,SA,Brazil,BR,Rondônia,BR-RO,RO,"Pimenteiras do Oeste",0,,,SD46,,,,50,2022-11-12T14:04:30+00:00
525712,BR-1883,small_airport,"Zirondi Airport",-8.774167,-63.733891,276,SA,Brazil,BR,Rondônia,BR-RO,RO,"Porto Velho",0,SSZD,,RO0026,,,,50,2024-05-04T17:36:50+00:00
38055,SWRO,small_airport,"Aeroclube de Rondônia Airport",-8.794348,-63.857494,371,SA,Brazil,BR,Rondônia,BR-RO,RO,"Porto Velho",0,SWRO,,RO0002,,,,50,2023-04-18T14:00:10+00:00
342789,SD3E,small_airport,"Fazenda Rio Madeira Airport",-9.642562,-64.837556,433,SA,Brazil,BR,Rondônia,BR-RO,RO,"Rio Madeira",0,SD3E,,RO0068,,,,50,2022-08-19T13:26:32+00:00
36725,SJNK,small_airport,"Fazenda Três Perobas Airport",-12.081667,-61.639999,1119,SA,Brazil,BR,Rondônia,BR-RO,RO,"Santa Luzia D`Oeste",0,SJNK,,RO0017,,,,50,2020-10-19T15:06:16+00:00
36985,SJYD,small_airport,"Fazenda Kajussol Airport",-11.9647216796875,-61.686668395996094,636,SA,Brazil,BR,Rondônia,BR-RO,RO,"Santa Luzia D`Oeste",0,SJYD,,,,,,50,2009-08-16T13:34:24+00:00
347291,SD9Y,small_airport,"Noma Airstrip",-12.096198,-63.509715,538,SA,Brazil,BR,Rondônia,BR-RO,RO,"São Francisco do Guaporé",0,SD9Y,,RO0072,,,,50,2021-08-29T13:07:10+00:00
131,SB03,closed,"Fazenda Sao Sebastiao Airport",-12.736300468444824,-61.110198974609375,919,SA,Brazil,BR,Rondônia,BR-RO,RO,"Sao Jose so Barreiro",0,,,,,,"SB03, SB03, SB03",50,2008-08-06T22:04:41+00:00
335446,BR-0893,small_airport,"Fazenda Marrecão Airport",-12.04,-63.042222,528,SA,Brazil,BR,Rondônia,BR-RO,RO,"São Miguel do Guaporé",0,SIIN,,RO0050,,,,50,2020-08-09T14:51:59+00:00
318368,BR-0076,small_airport,"São Miguel do Guaporé Airport",-11.703,-62.679631,,SA,Brazil,BR,Rondônia,BR-RO,RO,"São Miguel do Guaporé",0,,,,,,,50,2016-06-08T06:27:20+00:00
339021,BR-1337,small_airport,"Fazenda Rodeio Airport",-12.128955,-63.008976,512,SA,Brazil,BR,Rondônia,BR-RO,RO,"São Miguel do Guaporé",0,SJZR,,RO0049,,,,50,2021-01-10T20:20:35+00:00
348238,SDJ2,small_airport,"Aero Agrícola Céu Azul Airport",-12.734734,-60.199102,1827,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SDJ2,,RO0069,,,,50,2021-10-02T13:06:50+00:00
347265,SD9A,small_airport,"Caputi Airport",-12.719167,-60.2025,1821,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SD9A,,RO0070,,,,50,2021-08-28T11:31:13+00:00
45618,SNIZ,small_airport,"Fazenda Jaqueline Airport",-12.8825,-60.119444,1772,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SNIZ,,,,,,50,2009-12-05T21:27:45+00:00
346355,SD9Z,small_airport,"Fazenda Independência Airport",-12.579633,-60.135748,2001,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SD9Z,,RO0066,,,,50,2021-07-10T00:42:32+00:00
345640,BR-1585,small_airport,"CAT - Clube Aéreo Taquari Airport",-12.791561,-60.171619,1946,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SIYA,,RO0064,,,,50,2021-06-23T12:41:12+00:00
331437,BR-0425,small_airport,"Fazenda Vale Verde Airport",-9.621389,-65.770278,587,SA,Brazil,BR,Rondônia,BR-RO,RO,"Vista Alegre do Abunã",0,SSLL,,RO0048,,,,50,2022-08-19T13:20:11+00:00
343965,SD38,small_airport,"Fazenda Esteios Airstrip",-9.729995,-65.642753,427,SA,Brazil,BR,Rondônia,BR-RO,RO,"Vista Alegre do Abunã",0,SD38,,RO0063,,,,50,2022-08-19T13:21:04+00:00
42433,BR-0004,closed,"Fazenda Sao Judas Tadeu",-12.617799758911133,-60.90079879760742,,SA,Brazil,BR,Rondônia,BR-RO,RO,,0,,,,,,,0,2008-12-19T19:32:28+00:00
325621,BR-0295,closed,"Abunã Airstrip",-9.71045,-65.35793,333,SA,Brazil,BR,Rondônia,BR-RO,RO,Abunã,0,,,,,,SWAB,0,2022-08-19T13:29:46+00:00
335684,BR-0990,heliport,"Cacoal Tradição Helipad",-11.441667,-61.480833,591,SA,Brazil,BR,Rondônia,BR-RO,RO,Cacoal,0,SIQL,,RO0042,,,,0,2020-08-29T13:56:01+00:00
335419,BR-0880,heliport,"Jaru Tradição Heliport",-10.4425,-62.448333,505,SA,Brazil,BR,Rondônia,BR-RO,RO,Jaru,0,SIHJ,,RO0041,,,,0,2020-08-07T09:19:44+00:00
329547,BR-0374,heliport,"Ji Paraná Tradição Heliport",-10.933595,-61.926452,568,SA,Brazil,BR,Rondônia,BR-RO,RO,Ji-Paraná,0,SDHJ,,RO0039,,,,0,2023-06-24T13:19:15+00:00
337023,BR-1173,heliport,"Palácio Rio Madeira Helipad",-8.749503,-63.910357,492,SA,Brazil,BR,Rondônia,BR-RO,RO,"Porto Velho",0,SJPA,,RO0043,,,,0,2020-10-28T13:33:08+00:00
333762,BR-0594,heliport,"Seringueiras Tradição Heliport",-11.763868,-63.021597,587,SA,Brazil,BR,Rondônia,BR-RO,RO,Seringueiras,0,SDXG,,RO0040,,,,0,2022-10-17T20:30:18+00:00
