id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4258,LGIR,large_airport,"Heraklion International Nikos Kazantzakis Airport",35.339699,25.1803,115,EU,Greece,GR,Crete,GR-M,M,Heraklion,1,LGIR,HER,,https://www.heraklion-airport.gr/en/,https://en.wikipedia.org/wiki/Heraklion_International_Airport%2C_%22Nikos_Kazantzakis%22,"Crete Island",1200,2024-04-30T04:50:48+00:00
4281,LGSA,medium_airport,"Chania International Airport",35.5317,24.1497,490,EU,Greece,GR,Crete,GR-M,M,Souda,1,LGSA,CHQ,,,https://en.wikipedia.org/wiki/Chania_International_Airport,,750,2023-12-04T20:40:55+00:00
4287,LGST,medium_airport,"Sitia Airport",35.21609878540039,26.101299285888672,376,EU,Greece,GR,Crete,GR-M,M,"Crete Island",1,LGST,JSH,,,https://en.wikipedia.org/wiki/Sitia_Public_Airport,,750,2008-11-03T17:02:40+00:00
315687,GR-0011,small_airport,"Maleme Air Base",35.5295502,23.8330614,,EU,Greece,GR,Crete,GR-M,M,,0,,,,,,,50,2015-10-07T13:55:03+00:00
3141,LG54,small_airport,"Tympaki Air Base",35.063702,24.767401,7,EU,Greece,GR,Crete,GR-M,M,"Crete Island",0,LGTY,,,,https://en.wikipedia.org/wiki/Tympaki_Airport,,50,2022-12-15T05:36:07+00:00
4291,LGTL,small_airport,"Kasteli Airport",35.192001,25.327,1180,EU,Greece,GR,Crete,GR-M,M,"Crete Island",0,LGTL,,,,https://en.wikipedia.org/wiki/Kasteli_Airport,Καστελίου,50,2018-07-14T18:34:20+00:00
335669,GR-0024,heliport,"Gavdos Helistrip",34.86012,24.08756,,EU,Greece,GR,Crete,GR-M,M,,0,,,,,,,0,2020-08-27T15:49:27+00:00
