id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2637,EPWA,large_airport,"Warsaw Chopin Airport",52.1656990051,20.967100143399996,362,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,1,EPWA,WAW,,http://www.lotnisko-chopina.pl/?lang=en,https://en.wikipedia.org/wiki/Warsaw_Frederic_Chopin_Airport,Okęcie,51275,2010-09-18T17:31:27+00:00
2622,EPMO,medium_airport,"Modlin Airport",52.451099,20.6518,341,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,1,EPMO,WMI,,http://modlinairport.pl/,https://en.wikipedia.org/wiki/Warsaw_Modlin_Airport,"Nowy Dwor Mazowiecki",500,2021-08-01T05:29:17+00:00
2603,EPBC,small_airport,"Babice Airfield",52.268501,20.910999,352,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPBC,,,,https://en.wikipedia.org/wiki/Warsaw_Babice_Airport,,50,2024-05-16T17:13:47+00:00
2628,EPRA,medium_airport,"Radom Airport",51.389198,21.213301,610,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Radom,1,EPRA,RDO,,http://lotnisko-radom.eu/pl/,https://en.wikipedia.org/wiki/Radom_Airport,"Radom Military Air Base, Radom-Sadków Airport",500,2023-04-27T04:04:33+00:00
30271,EPPL,small_airport,"Plock Airfield",52.562199,19.721399,331,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPPL,,,,,,50,2023-12-26T11:14:07+00:00
319182,EPGY,small_airport,"Grądy Airfield",52.836977,21.777644,407,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Grądy,0,EPGY,,,http://naszelotnisko.pl/,,,50,2024-02-04T11:44:36+00:00
30314,EPRP,small_airport,"Radom-Piastrów Glider Field",51.478901,21.110001,479,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Radom,0,EPRP,,,,,,50,2019-03-27T01:37:42+00:00
43162,EPGO,closed,"Góraszka Airport",52.184441,21.281111,361,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Sulejówek,0,,,,,,"EPGO, EPGO",50,2017-10-18T09:05:24+00:00
355239,PL-0220,heliport,"Aircraft Emergency Heliport",52.561534,19.71317,101,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Bielska,0,,,,,,,0,2022-06-27T19:25:42+00:00
2621,EPMM,medium_airport,"Minsk Mazowiecki Military Air Base",52.1954994202,21.6558990479,604,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPMM,,,,,,250,2012-10-30T03:16:08+00:00
2634,EPSO,small_airport,"Sochaczew Air Base",52.198601,20.292801,259,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,,,,,,,50,2018-06-10T04:04:12+00:00
347685,PL-0212,small_airport,"Ręczaje Airstrip",52.319747,21.324613,310,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,,,,,,,50,2021-09-17T02:09:42+00:00
332719,PL-0141,small_airport,"Wola Krakowiańska",52.027223,20.807118,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,,,,,,,50,2019-11-23T04:32:22+00:00
328561,PL-0161,small_airport,Walendów,52.0805171,20.8530837,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,,,,,,,50,2018-06-26T08:23:10+00:00
319906,EPSJ,small_airport,"Sobienie Field",51.951142,21.35253,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPSJ,,,,,,50,2016-08-20T15:05:42+00:00
347089,PL-0210,small_airport,"Lądowisko Brzeska Wola",51.60774,21.00479,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,+,0,EPBI,,,,,,50,2021-09-04T04:45:21+00:00
320386,PL-0088,small_airport,Baranów,52.122083,20.48175,295,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Baranów,0,,,,,,,50,2020-01-02T00:22:42+00:00
328243,PL-0158,small_airport,"Konary Airstrip",52.287427,20.277461,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Brochow,0,,,,,,EPBH,50,2022-06-14T23:15:41+00:00
512670,PL-0224,small_airport,"Cieszkowo Airstrip",52.70035,20.27785,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Cieszkowo,0,,,,,,,50,2023-09-29T14:12:58+00:00
346900,EPGS,small_airport,"Grójec-Słomczyn Airfield",51.87549,20.93774,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Grójec,0,EPGS,,,,,,50,2021-08-07T01:10:29+00:00
323911,PL-0124,small_airport,Kępa,52.7242707,20.4213518,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Kępa,0,,,,,,,50,2017-06-16T08:22:45+00:00
323645,PL-0109,small_airport,"Lotnisko Konopki",52.9896073,20.5066888,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Konopki,0,,,,,,,50,2017-06-05T17:47:18+00:00
44737,PL-0077,small_airport,"Konstancin-Jeziorna Airfield",52.07500076293945,21.187000274658203,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Konstancin-Jeziorna,0,,,,http://www.jbi.com.pl/,,"Obory Airfield",50,2009-08-16T14:34:16+00:00
323739,PL-0117,small_airport,"Kukały Airfield",51.875631,21.003014,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Kukały,0,EPKU,,,,,,50,2022-12-08T14:02:32+00:00
323830,EPMX,small_airport,Milewo,52.668142,20.428175,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Milewo,0,EPMX,,,http://milewo.pl,,,50,2018-12-22T05:43:23+00:00
43054,PL-0008,small_airport,Nasielsk-Chrcynno,52.575832,20.873056,368,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Nasielsk,0,EPNC,,,,,,50,2019-07-28T00:09:00+00:00
44736,EPNM,small_airport,"Nowe Miasto nad Pilica Airfield",51.625,20.53499984741211,512,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,"Nowe Miasto nad Pilicą",0,EPNM,,,,,"Lotnisko Nowe Miasto nad Pilicą",50,2009-08-16T13:52:58+00:00
43178,PL-0055,small_airport,"Przasnysz Airfield",53.005001,20.93833,394,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Przasnysz,0,EPPZ,,,,,,50,2019-07-28T00:11:37+00:00
328252,EPRS,small_airport,Sochaczew-Rybno,52.242789,20.126579,280,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Rybno,0,EPRS,,,,,,50,2018-06-09T06:52:41+00:00
510129,PL-0223,small_airport,"Rysie Airstrip",52.22054,21.47366,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Rysie,0,,,,,,,50,2023-07-10T05:06:40+00:00
326131,PL-0147,small_airport,Skorupy,52.055035,21.428755,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Skorupy,0,,,,,,"Kołbiel, Kolbiel",50,2021-01-04T05:39:52+00:00
43172,PL-0050,closed,"Międzylesie Airport",52.216942,21.198891,322,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Warsaw,0,,,,,,,50,2019-01-26T13:55:35+00:00
323213,PL-0093,small_airport,"Lądowisko Wilga",51.8816709,21.3653123,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Wilga,0,,,,,,,50,2017-05-14T02:40:15+00:00
342328,PL-0179,small_airport,"Wincentów Airstrip",51.93768,21.16462,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Wincentów,0,,,,,,,50,2022-04-05T18:41:33+00:00
43168,PL-0047,closed,"Kroczewo Airstrip",52.47361,20.539169,335,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Zakroczym,0,,,,,,,50,2019-07-27T05:54:24+00:00
332899,PL-0142,small_airport,"Żabia Wola Airstrip",52.037988,20.678865,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Zalesie,0,,,,,,,50,2020-01-02T00:21:53+00:00
331643,PL-0139,heliport,"Konstancin Heliport",52.108543,21.18733,,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Ciszyca,0,,,,,,,0,2022-04-05T18:54:04+00:00
