id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29700,EPBK,small_airport,"Białystok-Krywlany Airfield",53.101398,23.170601,502,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Białystok,0,EPBK,,,,https://en.wikipedia.org/wiki/Bia%C5%82ystok-Krywlany_Airfield,QYY,50,2024-02-04T05:03:28+00:00
30449,EPSU,small_airport,"Suwałki Airfield",54.0728,22.8992,581,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Suwałki,0,EPSU,,,,https://pl.wikipedia.org/wiki/Lotnisko_Suwa%C5%82ki,,50,2024-05-20T12:52:38+00:00
324514,PL-0135,small_airport,"Brody Airfield",53.360165,23.133138,480,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Brody,0,,,,,,,50,2020-05-02T12:35:25+00:00
323946,PL-0125,small_airport,Czyże,52.786205,23.430968,,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Czyże,0,EPCH,,,,,Hajnówka,50,2021-01-27T05:33:50+00:00
324510,PL-0134,small_airport,"Krynice Kolonia",53.231111,23.044081,580,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Krynice,0,,,,,,,50,2020-05-02T14:17:47+00:00
324509,PL-0133,small_airport,"Lewickie Private Airstrip",53.029083,23.134638,430,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Lewickie,0,,,,,,,50,2020-05-12T10:29:31+00:00
324485,EPHN,small_airport,Narew,52.908777,23.541338,,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Narew,0,EPHN,,,,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Narew,,50,2024-05-20T12:48:36+00:00
43154,PL-0036,small_airport,"Lotnisko Białousy",53.40472,23.228331,587,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Sokółka,0,,,,,,,50,2021-01-22T13:00:54+00:00
324517,PL-0136,small_airport,"Szorce Airstrip",53.285388,22.674194,360,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Szorce,0,,,,,,,50,2019-01-26T03:33:51+00:00
43189,PL-0066,closed,"Wysokie Mazowieckie Air Base",52.931389,22.52639,482,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,"Wysokie Mazowieckie",0,,,,,,,50,2019-02-10T06:12:52+00:00
315921,PL-0079,closed,"Lotnisko Turośń Kościelna",53.003022,23.057806,,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,,0,,,,,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Turo%C5%9B%C5%84_Ko%C5%9Bcielna,,0,2019-01-26T02:35:20+00:00
324498,PL-0126,heliport,"Narew Helipad",52.908916,23.539053,445,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Narew,0,,,,,,,0,2017-07-22T10:15:08+00:00
