id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5901,SBFL,large_airport,"Hercílio Luz International Airport",-27.670279,-48.552502,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,1,SBFL,FLN,SC0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=228,https://en.wikipedia.org/wiki/Herc%C3%ADlio_Luz_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=228,1150,2021-10-28T10:54:45+00:00
5947,SBNF,medium_airport,"Ministro Victor Konder International Airport",-26.879431,-48.650979,18,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Navegantes,1,SBNF,NVT,SC0002,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-navegantes-ministro-victor-konder/,https://en.wikipedia.org/wiki/Navegantes_Airport,,750,2022-03-13T22:18:18+00:00
5925,SBJV,medium_airport,"Lauro Carneiro de Loyola Airport",-26.224501,-48.797401,15,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,1,SBJV,JOI,SC0004,,https://en.wikipedia.org/wiki/Joinville-Lauro_Carneiro_de_Loyola_Airport,,750,2021-12-14T12:11:14+00:00
5884,SBCH,medium_airport,"Serafin Enoss Bertaso Airport",-27.134199,-52.656601,2154,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Chapecó,1,SBCH,XAP,SC0003,,https://en.wikipedia.org/wiki/Chapec%C3%B3_Airport,"Chapecó Airport",750,2021-09-21T14:01:31+00:00
5929,SBLJ,medium_airport,"Lages Airport",-27.782101,-50.281502,3065,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Lages,1,SBLJ,LAJ,SC0007,,https://en.wikipedia.org/wiki/Lages_Airport,"Antônio Correia Pinto de Macedo Airport, Guarujá Federal Airport",500,2022-01-26T16:36:41+00:00
5887,SBCM,medium_airport,"Forquilhinha - Criciúma  Airport",-28.725743,-49.424475,92,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Criciúma,1,SSIM,CCM,SC0009,,https://en.wikipedia.org/wiki/Diom%C3%ADcio_Freitas_Airport,"SBCM, Diomício Freitas, Santa Líbera.",500,2022-11-16T16:33:46+00:00
436,SSBL,small_airport,"Blumenau Airport",-26.831661,-49.093569,60,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SSBL,BNU,SC0019,,,,50,2022-12-17T13:39:13+00:00
37550,SSKT,small_airport,"Aeroclube de Santa Catarina Airport",-27.61166763305664,-48.67277908325195,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São José",0,SSKT,,,,,,50,2008-06-24T09:40:26+00:00
5881,SBCD,small_airport,"Caçador Airport",-26.787423,-50.939942,3376,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Caçador,1,SBCD,CFC,SC0006,,https://en.wikipedia.org/wiki/Ca%C3%A7ador_Airport,"Carlos Alberto da Costa Neves Airport",100,2021-09-11T16:58:22+00:00
316444,SBJA,small_airport,"Humberto Ghizzo Bortoluzzi Regional Airport",-28.6753,-49.0596,120,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Jaguaruna,1,SBJA,JJG,SC0005,http://www.jaguaruna.sc.gov.br/turismo/item/detalhe/6369,https://en.wikipedia.org/wiki/Jaguaruna_Regional_Airport,"Jaguaruna Regional Airport, Aeroporto Regional Sul",100,2021-11-18T10:56:24+00:00
36848,SJSH,small_airport,"Fly Ville Airport",-27.372117,-48.614509,33,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Governador Celso Ramos",0,SJSH,,SC0032,,,"Sonhar Airport",50,2020-12-17T13:32:02+00:00
467,SSJA,small_airport,"Santa Terezinha Airport",-27.171514,-51.553327,2546,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joaçaba,0,SSJA,JCB,SC0014,,https://en.wikipedia.org/wiki/Joa%C3%A7aba_Airport,,50,2023-08-15T13:54:04+00:00
475,SSLN,small_airport,"Helmuth Baungarten Airport",-27.159999847399998,-49.5424995422,1095,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Lontras,0,SSLN,LOI,SSLN,,http://pt.wikipedia.org/wiki/Aeroporto_de_Lontras,Baungartem,50,2015-02-24T00:20:15+00:00
512,SSVI,small_airport,"Videira Airport",-26.99970054626465,-51.14189910888672,2756,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Videira,0,SSVI,VIA,SSVI,,,,50,2008-06-24T09:40:26+00:00
38002,SWON,small_airport,"Clube de Aviação Céu Azul Airport",-26.561531,-48.696048,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Araquari,0,SWON,,SWON,,,,50,2018-09-02T15:26:33+00:00
505210,BR-1754,small_airport,"Aeródromo Sunset",-28.179474,-48.682791,82,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Imbituba,0,SSET,,SC0037,,,,50,2023-10-08T10:40:10+00:00
329420,SIJY,small_airport,"Campo Comandantes Airport",-26.983055,-48.816387,33,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itajaí,0,SIJY,ITJ,SC0027,,,"ITJ, Itajaí/Campo Comandantes",50,2024-03-31T05:00:13+00:00
46186,SDYS,small_airport,"Aeroportobelo Airport",-27.173611,-48.631111,33,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Porto Belo",0,SDYS,,SDYS,,,,50,2010-02-03T07:47:36+00:00
316558,SDEN,small_airport,"Costa Esmeralda Airport",-27.1665,-48.6218,30,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Porto Belo",0,SDEN,,SC0023,,,,50,2022-12-20T14:46:26+00:00
37655,SSSS,small_airport,"São Francisco do Sul Airport",-26.219866,-48.567381,49,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São Francisco do Sul",0,SSSS,,SC0022,,,,50,2023-12-26T11:13:45+00:00
335923,BR-1079,small_airport,"DZ47 Airstrip",-27.28808,-48.657706,7,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Tijucas,0,SIZD,,SC0103,,,,50,2020-09-21T14:19:37+00:00
506,SSTB,small_airport,"Três Barras Airport",-26.135799407958984,-50.3109016418457,2559,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Três Barras",0,SSTB,,SSTB,,,,50,2008-06-24T09:40:26+00:00
340053,SNCP,medium_airport,"Planalto Serrano Regional Airport",-27.634128,-50.358253,2887,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Correia Pinto",0,SNCP,EEA,,https://infracea.com.br/aeroporto-regional-do-planalto-serrano-correia-pinto/,https://pt.wikipedia.org/wiki/Aeroporto_de_Correia_Pinto,,250,2022-02-01T15:19:14+00:00
36582,SJHN,small_airport,"Fazenda Belluno Airport",-27.824879,-49.236475,3445,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Alfredo Wagner",0,,,,,,SJHN,50,2023-07-27T12:27:00+00:00
335622,BR-0964,small_airport,"Comandante Nelinho Airport",-28.974435,-49.488253,2920,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Araranguá,0,SINN,,SC0030,,,,50,2020-08-24T16:16:17+00:00
335610,BR-0958,small_airport,"Campo Nuic",-28.381667,-49.569167,4718,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Bom Jardim da Serra",0,,,SC0029,,,,50,2020-08-24T11:46:12+00:00
329428,SIJN,small_airport,"Pouso na Serra Airport",-27.863333,-49.578333,2881,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Bom Retiro",0,SIJN,,SC0026,,,,50,2020-08-14T18:25:58+00:00
36059,SIKB,heliport,"Kekafly I Heliport",-27.0829,-48.9254,129,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIKB,,SC0055,,,,50,2020-08-15T18:41:19+00:00
37567,SSMA,closed,"Marrecão Airport",-27.065844,-48.889318,68,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,,,,,,SSMA,50,2022-12-08T10:33:52+00:00
441,SSCK,small_airport,"Olavo Cecco Rigon Airport",-27.180511,-52.051755,2461,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Concórdia,0,SSCK,CCI,SC0010,,https://en.wikipedia.org/wiki/Conc%C3%B3rdia_Airport,,50,2023-01-11T13:49:01+00:00
29813,SSKU,small_airport,"Curitibanos Airport",-27.282499313354492,-50.61140060424805,3133,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Curitibanos,0,SSKU,QCR,,,,,50,2008-06-24T09:40:26+00:00
446,SSDC,closed,"Dionísio Cerqueira Airport",-26.288344,-53.6308,2723,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Dionísio Cerqueira",0,,,,,https://pt.wikipedia.org/wiki/Aeroporto_de_Dion%C3%ADsio_Cerqueira,"SSDC, SC0012",50,2024-03-28T12:46:36+00:00
335261,BR-0817,small_airport,"Fly Park Florianópolis",-27.469935,-48.471336,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SNFY,,SC0034,,,,50,2020-07-24T21:17:28+00:00
338430,BR-1311,small_airport,"Vale Europeu Airport",-26.422639,-48.876919,39,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Guaramirim,0,SJVL,,SC0033,,,,50,2023-06-07T02:37:49+00:00
37754,SSYT,small_airport,"Itapiranga Airport",-27.142499923706055,-53.68579864501953,1247,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapiranga,0,SSYT,,SSYT,,,,50,2008-09-15T08:55:47+00:00
342684,SD2G,small_airport,"Linha Becker Airstrip",-27.109423,-53.777567,1099,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapiranga,0,SD2G,,SC0179,,,,50,2021-04-06T12:06:41+00:00
331590,BR-0443,small_airport,"Vila Nova Airport",-26.305918,-48.934853,69,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SNNV,,SC0035,,,,50,2019-07-06T18:53:53+00:00
30058,SSLA,closed,"Laguna-Anita Garibaldi Airport",-28.389,-48.754051,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Laguna,0,,,,,,"SSLA, SC0008",50,2022-12-18T15:34:21+00:00
30098,SSMF,small_airport,"Hugo Werner Airport",-26.160147,-49.832236,2690,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Mafra,0,,,SC0021,,https://pt.wikipedia.org/wiki/Aeroporto_de_Mafra,"QMF, SSMF",50,2021-04-20T18:11:33+00:00
241,SIWE,small_airport,"Nelson Pizzani Airport",-27.2127,-50.956501,3223,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Monte Carlo",0,SIWE,,SC0031,,,,50,2020-09-12T16:19:50+00:00
333770,BR-0597,small_airport,"Maria Magalhães Airport",-26.25119,-51.013137,2497,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Porto União",0,SNLV,,SC0191,,,SDXU,50,2021-01-29T13:55:19+00:00
347384,SDA6,small_airport,"Porto Airstrip",-26.267222,-51.028889,2464,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Porto União",0,SDA6,,SC0184,,,,50,2021-09-01T13:03:29+00:00
37644,SSRS,small_airport,"Rancho Sumidor Airport",-27.19232,-49.832029,1476,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Pouso Redondo",0,SNZB,,SC0036,,,SSRS,50,2021-02-25T22:13:27+00:00
37640,SSRN,small_airport,"Aeroclube de Rio Negrinho Airport",-26.321385,-49.521372,3025,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Rio Negrinho",0,SILN,,SC0028,,,SSRN,50,2019-04-19T13:35:26+00:00
36606,SJIO,small_airport,"Guararapes Airport",-26.991943359375,-50.383056640625,3609,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Santa Cecília",0,,,,,,SJIO,50,2022-11-12T13:26:21+00:00
30392,SSSQ,small_airport,"Ismael Nunes Airport",-28.245505,-49.897702,4462,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São Joaquim",0,,,SC0020,,,SSSQ,50,2021-04-12T18:39:26+00:00
484,SSOE,small_airport,"São Miguel do Oeste Airport",-26.781600952148438,-53.503501892089844,2180,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São Miguel Do Oeste",0,SSOE,SQX,SSOE,,,,50,2008-06-24T09:40:26+00:00
37665,SSTJ,small_airport,"Walter Ewaldo Siegel Airport",-27.3491668701,-49.818611145,1322,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Trombudo Central",0,SSTJ,,,,,,50,2010-06-01T16:25:10+00:00
335348,BR-0855,small_airport,"Asa Branca Airport",-28.528067,-48.949088,26,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Tubarão,0,SIEZ,,SC0025,,,,50,2020-08-01T14:46:16+00:00
37736,SSXX,small_airport,"Xanxerê Airport",-26.875556945800003,-52.373054504399995,2986,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Xanxerê,0,SSXX,AXE,,,,,50,2011-12-31T00:15:00+00:00
36557,SJGL,heliport,"Pitangueira Heliport",-27.37611,-49.830833,1290,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Agrolândia,0,SSFF,,SC0089,,,SJGL,25,2020-04-20T14:01:17+00:00
36645,SJKD,heliport,"Helisilva Heliport",-27.02638816833496,-48.62111282348633,10,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camburiú",0,SJKD,,,,,,25,2008-06-24T09:40:26+00:00
37450,SSEM,heliport,"Esplanada das Marinas Heliport",-27.006989,-48.607099,3,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camburiú",0,,,,,,SSEM,25,2023-10-09T13:08:35+00:00
35923,SIDX,heliport,"Polícia Federal - Florianópolis Heliport",-27.572937,-48.531638,98,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SDSF,,SC0044,,,SIDX,25,2019-10-12T12:29:16+00:00
36137,SINL,heliport,"Costão Heliport",-27.464166,-48.383043,138,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SINL,,SC0057,,,,25,2020-08-24T14:13:19+00:00
35970,SIGB,heliport,"Morma II Heliport",-28.042989,-48.625692,171,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Garopaba,0,SIGB,,SC0050,,,,25,2020-11-22T00:12:00+00:00
36201,SIQF,heliport,"Recanto das Marés Heliport",-27.378013,-48.530822,181,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Governador Celso Ramos",0,SILM,,SC0056,,,SIQF,25,2020-08-21T19:24:56+00:00
36919,SJVI,heliport,"Zona 01 Heliport",-27.142204,-48.591967,23,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapema,0,SNNZ,,SC0079,,,"SJVI, Viana II",25,2022-11-15T09:05:00+00:00
36206,SIQL,heliport,"Duas Rodas Heliport",-26.486726,-49.06477,79,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá do Sul",0,SJDR,,SC0065,,,SIQL,25,2022-11-14T12:02:48+00:00
37529,SSJS,heliport,"Malwee Heliport",-26.517934,-49.127257,141,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá do Sul",0,SNYM,,SC0085,,,SSJS,25,2021-02-22T14:45:23+00:00
35934,SIEI,closed,"8º Batalhão da Polícia Militar Heliport",-26.306389,-48.860001,98,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,,,,,,SIEI,25,2022-07-24T18:06:03+00:00
36254,SISQ,heliport,"Tino Heliport",-26.306389,-48.933334,53,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SISQ,,SC0060,,,,25,2019-07-06T19:00:39+00:00
36357,SIXH,heliport,"Hospital Unimed Heliport",-26.288918,-48.845537,17,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SIXH,,SC0063,,,,25,2020-10-09T23:04:19+00:00
37175,SNMQ,heliport,"Tigre Heliport",-26.316964,-48.866206,108,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SNMQ,,SC0078,,,"Felipe Hansen",25,2021-01-29T15:47:47+00:00
37501,SSHR,heliport,"Horus Heliport",-26.33194351196289,-48.84916687011719,62,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SSHR,,,,,,25,2008-06-24T09:40:26+00:00
38198,SWZZ,heliport,"Graer Heliport",-26.263237,-48.858604,39,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SWZZ,,SC0101,,,,25,2020-11-17T17:02:52+00:00
37306,SNVX,heliport,"Golden Air Heliport",-27.541667938232422,-48.624168395996094,63,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São José",0,SNVX,,,,,,25,2008-06-24T09:40:26+00:00
331872,BR-0467,heliport,"Batalhão de Operações Aéreas do CBMSC Heliport",-27.614324,-48.528333,13,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Aéreas do CBMSC",1,SSBO,,SC0086,,,,0,2019-08-10T20:20:40+00:00
341130,BR-1398,heliport,"Albor Heliport",-26.559021,-48.69965,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Araquari,0,SNWA,,SC0084,,,,0,2021-02-14T17:57:20+00:00
337296,BR-1223,heliport,"Infinity Helipad",-28.935378,-49.482186,243,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Araranguá,0,SNEP,,SC0121,,,,0,2020-11-16T13:00:02+00:00
46212,SSJD,closed,"Viana III Heliport",-27.007644,-48.610543,13,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,,,,,,"SSJD, SC0094",0,2022-04-25T12:31:22+00:00
335420,BR-0881,heliport,"Marina Beach Tower Helipad",-27.005694,-48.620682,26,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SIHN,,SC0052,,,,0,2020-08-07T10:13:31+00:00
340849,BR-1384,heliport,"Baltt Helipad",-27.009924,-48.624113,11,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SNTJ,,SC0081,,,,0,2021-02-07T10:55:22+00:00
341502,BR-1427,heliport,"Yachthouse 01 Helipad",-27.007883,-48.607357,915,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SNXW,,SC0147,,,,0,2021-03-01T22:42:11+00:00
341503,BR-1428,heliport,"Yachthouse 02 Helipad",-27.007644,-48.60697,915,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SSYM,,SC0149,,,,0,2021-03-01T22:56:23+00:00
344666,BR-1565,heliport,"Soldado PM Pedro José Rodrigues Heliport",-26.978707,-48.650091,89,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,,,SD76,,,,0,2022-11-12T17:05:37+00:00
346956,BR-1608,heliport,"Cata Helipad",-27.008333,-48.611111,10,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,,,SC0178,,,SD44,0,2023-10-09T12:49:56+00:00
347611,BR-1634,heliport,"Torre Harmony Helipad",-26.987238,-48.632778,597,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SNAA,,SC0108,https://www.harmonybc.com.br/,,,0,2021-09-14T19:46:22+00:00
353894,BR-1680,heliport,"Portal Piçarras Heliport",-26.7818,-48.68848,105,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Piçarras",0,SJHP,,SC0161,,,,0,2022-04-04T19:03:17+00:00
327075,SDXN,heliport,"Parada Havan Heliport",-26.634535,-48.700677,53,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Barra Velha",0,SDXN,,,,,,0,2018-04-13T11:40:12+00:00
42786,SDWW,heliport,"Air Haco Heliport",-26.725833892822,-49.06583404541,594,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,,,,,,SDWW,0,2022-11-12T13:24:27+00:00
45620,SNEV,heliport,"Posthaus Heliport",-26.880945,-49.138813,105,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SJUP,,SC0073,,,SNEV,0,2020-12-24T02:38:35+00:00
333154,BR-0563,heliport,"Hospital Santa Isabel Helipad",-26.923861,-49.066264,154,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SSCZ,,SC0088,,,,0,2020-02-01T12:51:28+00:00
339803,BR-1346,heliport,"Ibiza Blumenau Helipad",-26.914622,-49.088014,348,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SNJY,,SC0102,,,,0,2021-01-19T11:14:41+00:00
345112,BR-1573,heliport,"T & T Heliport",-26.888131,-49.087874,59,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SWCG,,SC0183,,,,0,2021-06-02T01:40:19+00:00
345134,BR-1578,heliport,"Nathor Heliport",-26.765833,-49.0775,115,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SD89,,SC0180,,,,0,2021-06-03T10:51:57+00:00
355022,SI69,heliport,"Santa Clara Heliport",-26.88434,-49.145145,98,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SI69,,SC0204,,,,0,2022-06-16T15:58:32+00:00
504983,BR-1742,closed,"Black Panther Helipad",-26.918019,-49.086358,108,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,,,,,,SDOO,0,2022-11-20T14:57:09+00:00
520532,SIC9,heliport,"Cipriani Heliport",-26.914833,-49.094476,138,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SIC9,,SC0210,,,,0,2024-02-06T23:12:56+00:00
327022,SDQR,heliport,"Alto da Serra Heliport",-28.398626,-49.576932,4606,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Bom Jardim da Serra",0,SDQR,,,,,,0,2018-04-09T22:42:12+00:00
353651,SJ6C,heliport,"Helimotors Serra do Rio do Rastro Heliport",-28.368056,-49.573889,4613,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Bom Jardim da Serra",0,SJ6C,,SC0197,,,,0,2022-03-21T12:40:59+00:00
333225,BR-0570,heliport,"Vila do Farol Heliport",-27.149238,-48.498243,121,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Bombinhas,0,SSVF,,SC0097,,,,0,2020-02-09T11:20:15+00:00
335804,BR-1051,heliport,"Alceu Feldmann Heliport",-27.190594,-48.505701,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Bombinhas,0,SIWL,,SC0061,,,,0,2020-09-12T20:00:10+00:00
344700,SD7I,heliport,"Canto Grande Heliport",-27.187246,-48.507202,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Bombinhas,0,SD7I,,SC0198,,,,0,2021-05-19T15:52:31+00:00
511469,SJK8,heliport,"Arquitech Heliport",-28.266106,-49.148154,318,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Braço do Norte",0,SJK8,,SC0232,,,,0,2023-08-28T11:59:29+00:00
45883,SDUX,heliport,"Havan Heliport",-27.1069444444,-48.9075,253,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SDUX,,,,,,0,2009-12-07T06:21:19+00:00
331938,BR-0479,heliport,"Helibrusque Heliport",-27.08,-48.912778,66,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SWWB,,SC0105,,,,0,2019-08-18T15:28:34+00:00
333789,BR-0602,heliport,"Marrecão Heliport",-27.06636,-48.891326,56,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIPM,,SC0116,,,,0,2020-04-07T15:39:51+00:00
335249,BR-0805,heliport,"Vargas Heliport",-27.148949,-48.95695,200,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SNEV,,SC0076,,,,0,2020-07-24T16:06:47+00:00
335450,SIIV,heliport,"Kekafly II Heliport",-27.089266,-48.915188,115,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIIV,,SC0054,,,,0,2020-08-09T17:34:42+00:00
335571,BR-0937,heliport,"Kekafly III Helipad",-27.107661,-48.916272,262,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIKY,,SC0106,,,,0,2020-08-20T20:21:19+00:00
335623,BR-0965,heliport,"Innovare Hotel Helipad",-27.096234,-48.914121,249,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SINO,,SC0058,,,,0,2020-08-24T19:41:10+00:00
335626,BR-0968,heliport,"Irmãos Hort Heliport",-27.117354,-48.947074,151,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SINU,,SC0104,,,,0,2020-08-24T21:24:23+00:00
336994,SJOT,heliport,"Oliveira Heliport",-27.105627,-48.934243,131,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SJOT,,SC0070,,,,0,2020-10-25T22:15:48+00:00
353630,SDV2,heliport,"Ninho do Pássaro IV Heliport",-27.004205,-48.645955,23,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Camboriú,0,SDV2,,SC0199,,,,0,2022-03-19T19:46:39+00:00
520140,SN2I,heliport,"Caledonia Heliport",-27.041389,-48.671667,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Camboriú,0,SN2I,,SC0209,,,,0,2024-01-31T17:34:37+00:00
508250,SJ9E,heliport,"Albor Campo Alegre Heliport",-26.1725,-49.315,2792,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Campo Alegre",0,SJ9E,,SC0221,,,+,0,2023-04-25T17:26:19+00:00
524550,SIH9,heliport,"Gratt Heliport",-27.369475,-51.606383,2244,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Capinzal,0,SIH9,,SC0234,,,,0,2024-04-02T19:38:34+00:00
340975,BR-1387,heliport,"Gran Palazzo Helipad",-27.110488,-52.615993,2575,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Chapecó,0,SNTZ,,SC0082,,,,0,2021-02-09T19:16:22+00:00
332244,SSCC,heliport,"SC401 Square Corporate Helipad",-27.53462,-48.509863,115,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SSCC,,SC0087,,,,0,2021-10-14T11:39:43+00:00
332924,BR-0542,heliport,"Milano Helipad",-27.587948,-48.542801,236,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SDWW,,SC0117,,,,0,2020-05-23T14:54:10+00:00
335367,BR-0861,heliport,"FIESC Helipad",-27.592236,-48.493019,69,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SIFL,,SC0049,,,,0,2020-08-02T23:47:01+00:00
337975,BR-1289,heliport,"Academia Nacional da Polícia Rodoviária Federal Heliport",-27.455953,-48.461357,30,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SJTA,,SC0071,,,,0,2020-12-20T10:56:18+00:00
331376,BR-0413,heliport,"Hangar 77 Heliport",-27.083707,-48.964796,105,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Guabiruba,0,SDLS,,SC0042,,,,0,2019-06-09T13:27:29+00:00
335894,BR-1070,heliport,"Lunender Têxtil Heliport",-26.473243,-48.990108,66,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Guaramirim,0,SIXY,,SC0064,,,,0,2020-09-19T20:52:47+00:00
45619,SSIT,heliport,"Issaig I Heliport",-28.702032,-49.303132,89,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Içara,0,SSIU,,SC0093,,,SSIT,0,2022-04-25T17:21:25+00:00
337097,SDZP,heliport,"Ninho do Pássaro III Helipad.",-26.885369,-49.243225,236,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Indaial,0,SDZP,,SC0112,,,,0,2020-11-06T15:29:48+00:00
337394,SDZQ,heliport,"Zen Tower Helipad",-26.905079,-48.657192,299,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itajaí,0,SDZQ,,SC0171,,,,0,2020-11-20T13:27:34+00:00
343318,BR-1535,heliport,"Bravíssima Private Residence Heliport",-26.934866,-48.633485,253,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itajaí,0,SNPB,,SC0110,,,,0,2021-04-21T13:07:50+00:00
353439,SI3H,heliport,"Brava Beach Internacional Heliport",-26.951944,-48.633056,56,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itajaí,0,SI3H,,SC0192,,,,0,2022-03-09T22:23:09+00:00
506217,SSRV,heliport,"Riviera Helipad",-26.952773,-48.639763,2756,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itajaí,0,SSRV,,SC0096,,,,0,2023-01-22T21:37:38+00:00
335671,BR-0948,heliport,"Canto da Praia Helipad",-27.093711,-48.60468,3,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapema,0,SIPC,,SC0059,,,,0,2020-08-27T21:02:54+00:00
335826,BR-1057,heliport,"Siframar Helipad",-27.1175,-48.608611,230,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapema,0,SIWP,,SC0062,,,,0,2020-09-14T11:08:31+00:00
337266,BR-1211,heliport,"Komprão Itapema Heliport",-27.129439,-48.612945,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapema,0,SSXI,,SC0123,,,,0,2020-11-13T13:58:24+00:00
338008,BR-1303,heliport,"Maximus Helipad",-27.414576,-49.601694,1345,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Ituporanga,0,SJUM,,SC0072,,,,0,2020-12-22T11:12:11+00:00
44453,SWLO,heliport,"Hospital São José Heliport",-26.488056182900003,-49.0838890076,197,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá Do Sul",0,SWLO,,,,,,0,2010-02-03T12:19:07+00:00
333948,BR-0623,heliport,"Nanete Têxtil Heliport",-26.536313,-49.12631,151,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá do Sul",0,SSFT,,SC0090,,,,0,2021-03-26T12:46:31+00:00
335445,BR-0892,heliport,"Marisol Helipad,",-26.482251,-49.063997,164,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá do Sul",0,SIIM,,SC0053,,,,0,2020-08-09T14:38:23+00:00