id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
39643,SPPO,small_airport,"Pozuzo Airport",-10.070099830627441,-75.55000305175781,2420,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,Pozuzo,1,SPPO,,,,,,150,2008-07-21T16:58:46+00:00
39592,SPCC,small_airport,"Ciudad Constitución Airport",-9.865278,-75.008888,775,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,"Ciudad Constitución",0,SPCC,,,,"https://en.wikipedia.org/wiki/Ciudad_Constituci%C3%B3n_Airport,_Peru",,50,2024-05-18T23:16:32+00:00
32353,SPEN,small_airport,"Iscozasin Airport",-10.182999610900879,-75.1500015258789,898,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,Iscozasin,0,SPEN,,,,,,50,2008-07-21T16:57:18+00:00
39593,SPEZ,small_airport,"Puerto Bermudez Airport",-10.299200057983398,-74.93720245361328,840,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,Oxapampa,0,SPEZ,,,,,,50,2008-07-21T16:56:44+00:00
39644,SPPZ,small_airport,"Palcazú Airport",-9.895833015441895,-75.1177749633789,932,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,Porvenir,0,SPPZ,,,,,,50,2008-07-21T16:58:47+00:00
39594,SPGT,small_airport,"Puerto Victoria Airport",-9.902609825134277,-74.96410369873047,782,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,"Puerto Victoria",0,SPGT,,,,,,50,2008-07-21T16:56:45+00:00
39636,SPNR,small_airport,"Ricrán Airport",-10.777950286865234,-76.25131225585938,13720,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,Ricrán,0,SPNR,,,,,,50,2008-07-21T16:58:40+00:00
39607,SPVI,small_airport,"Vicco Airport",-10.847844,-76.246956,13464,SA,Peru,PE,"Pasco Region",PE-PAS,PAS,Vicco,0,SPVI,,,,https://en.wikipedia.org/wiki/Vicco_Airport,,50,2024-05-18T23:21:36+00:00
