id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29891,FBGZ,small_airport,"Ghanzi Airport",-21.6924991607666,21.658100128173828,3730,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Ghanzi,1,FBGZ,GNZ,,,https://en.wikipedia.org/wiki/Ghanzi_Airport,,150,2008-10-04T09:12:26+00:00
317669,BW-0015,small_airport,"Kgoro Pan Airport",-21.2019,22.5038,3550,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,,0,,,,,,FB30,50,2016-04-22T10:48:11+00:00
317716,FBMU,small_airport,"Mamuno Airport",-22.268095,20.031092,4155,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Mamuno,0,FBMU,,,,,FB45,50,2016-04-25T02:01:40+00:00
317616,FBGP,small_airport,"Gope Airport",-22.6523,24.7536,3340,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Gope,0,FBGP,,,,,FB16,50,2016-04-17T06:12:45+00:00
317617,BW-0013,small_airport,"Ghaghoo Mine Airport",-22.6079,24.7897,3350,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Gope,0,,,,,,,50,2016-04-17T06:15:18+00:00
317565,FBGS,small_airport,"Grassland Airport",-21.7255,22.362657,3495,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,"Grassland Lodge",0,FBGS,,,,,FB18,50,2016-04-15T13:25:05+00:00
318519,BW-0047,small_airport,"Kanana Farm Airport",-21.627363,21.390602,3905,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,"Kanana Farm",0,,,FBKN,,,,50,2016-06-12T16:09:11+00:00
318408,BW-0037,small_airport,"Ncojane Airport",-23.140243,20.287681,,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Ncojane,0,,,,,,,50,2016-06-09T04:17:45+00:00
318385,BW-0035,small_airport,"New Xade Airport",-22.114649,22.408025,,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,"New Xade",0,,,,,,,50,2016-06-08T09:22:36+00:00
317603,FBOD,small_airport,"Oakdene Airport",-21.4578,21.8057,3810,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Oakdene,0,FBOD,,,,,FB58,50,2020-08-28T22:00:45+00:00
31073,FBOK,small_airport,"Okwa Airport",-23.08300018310547,21.882999420166016,3500,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Okwa,0,FBOK,,,,,,50,2008-08-03T11:28:54+00:00
317583,BW-0012,small_airport,"Xade Airstrip",-22.331339,23.003057,3285,AF,Botswana,BW,"Ghanzi District",BW-GH,GH,Xade,0,,,,,,,50,2016-04-15T21:20:44+00:00
