id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35178,RPVB,medium_airport,"Bacolod-Silay Airport",10.7764,123.014999,82,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,"Bacolod City",1,RPVB,BCD,,http://www.bacolod-silayairport.com/,https://en.wikipedia.org/wiki/Bacolod%E2%80%93Silay_Airport,,750,2018-05-11T02:45:37+00:00
5733,X-RPVB,closed,"Bacolod City Domestic Airport",10.64244,122.9296,26,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,"Bacolod City",0,,,,,https://en.wikipedia.org/wiki/Bacolod_City_Domestic_Airport,"RPVB, BCD",301,2013-08-31T00:07:17+00:00
326144,PH-0156,small_airport,"Refugio Airstrip",10.51524,123.447104,13,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Calatrava,0,,,,,,Refugio,50,2021-10-12T12:08:58+00:00
508668,PH-0571,small_airport,"Bacuyangan Airport",9.63517,122.46013,20,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Hinoba-an,0,,,,,,,50,2023-05-17T07:17:12+00:00
516442,PH-0587,small_airport,"Sipalay (San Jose) Airport",9.79231,122.45134,89,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Sipalay,0,,,,,,Maricalum,50,2023-12-02T12:33:36+00:00
348660,PH-0426,seaplane_base,"Lakawon Resort Seaplane Base",11.03811,123.2026,,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Cadiz,0,,,,,,,0,2021-10-12T11:57:14+00:00
516444,PH-0588,closed,"Kabankalan City Domestic Airport (under construction)",10.0072,122.85159,194,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Kabankalan,0,,,,,,,0,2023-12-02T12:41:34+00:00
326145,PH-0157,closed,"San Carlos Community Airport [under construction]",10.508784,123.434358,10,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Punao,0,,,,,,"San Carlos, Punao",0,2021-10-12T12:09:15+00:00
346315,PH-0414,closed,"Sagay Airfield",10.87527,123.41598,171,AS,Philippines,PH,"Negros Occidental Province",PH-NEC,NEC,Sagay,0,,,,,,,0,2021-07-09T13:03:09+00:00
