id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4400,LKLN,medium_airport,"Plzeň-Líně Airport",49.675201416016,13.274600028992,1188,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plzen,0,LKLN,,,,,,250,2016-01-24T08:47:15+00:00
30033,LKKT,small_airport,"Klatovy Josef Hubáč Airfield",49.418301,13.3219,1299,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Klatovy,0,LKKT,,,,,,50,2023-12-02T16:33:26+00:00
30073,LKPL,small_airport,"Letkov Airfield",49.723099,13.4522,1371,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Letkov,0,LKPL,,,,,,50,2024-03-03T08:32:00+00:00
30047,LKKC,small_airport,"Kříženec Planá Airport",49.870602,12.7725,2080,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Planá,0,LKKC,,,,,,50,2023-12-18T11:31:48+00:00
30270,LKPS,small_airport,"Plasy Rybnice Airfield",49.9203,13.3769,1430,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plasy,0,LKPS,,,,,,50,2024-03-05T04:02:23+00:00
316164,LKRY,small_airport,"Rokycany Airfield",49.751944,13.589722,1329,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Rokycany,0,LKRY,,,,,,50,2024-03-03T05:05:51+00:00
30435,LKSA,small_airport,"Staňkov Airfield",49.566667,13.048611,1404,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Staňkov,0,LKSA,,,http://www.ak-stankov.org,,,50,2024-03-03T05:04:53+00:00
29855,LKER,small_airport,"Erpužice Airport",49.802799,13.0381,1572,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Erpužice,0,LKER,,,,,,50,2023-12-02T15:54:36+00:00
320395,CZ-0112,small_airport,"Kralovice Airstrip",49.985091,13.528817,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,,,,,,,50,2021-08-02T04:24:57+00:00
315664,CZ-0051,small_airport,"Bezdružice Airstrip",49.899713,12.964956,1991,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Bezdružice,0,,,,,,,50,2023-12-14T04:35:49+00:00
316163,CZ-0062,small_airport,"Chotěšov Airfield",49.651667,13.189722,1181,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Chotěšov,0,,,LKCHOV,,,,50,2024-03-02T13:47:19+00:00
346839,CZ-0182,small_airport,"Kostelec Airstrip",49.67076,13.03224,1581,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Kostelec,0,,,,,,,50,2023-11-19T16:47:54+00:00
346807,CZ-0181,small_airport,"Manětín Airstrip",49.982799,13.227839,1578,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Manětín,0,,,,,,,50,2023-11-28T17:10:48+00:00
317878,CZ-0104,small_airport,"Plešnice Airfield",49.772222,13.162222,1339,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plešnice,0,,,LKPLES,,,,50,2022-12-25T08:49:21+00:00
30461,LKTD,small_airport,"Tachov Airfield",49.797223,12.707169,1640,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Tachov,0,LKTD,,,,,"Letiště Tachov",50,2023-11-22T11:19:23+00:00
529389,LKNE,heliport,"Nedanice Heliport",49.455556,13.385,1585,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,LKNE,,,,,,0,2024-05-14T15:29:30+00:00
529394,LKRZ,heliport,"Rozvadov Heliport",49.668611,12.56,1815,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,LKRZ,,,,,,0,2024-05-14T15:37:05+00:00
353702,LKCO,heliport,"Chodová Planá Heliport",49.901199,12.741704,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,"Chodová Planá",0,LKCP,,,,,LKCO,0,2023-11-28T22:36:58+00:00
43942,CZ-0025,heliport,"Hospital Heliport",49.438331604003906,12.906944274902344,1521,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Domažlice,0,,,,,,,0,2009-03-27T18:07:21+00:00
43943,CZ-0026,heliport,"Plzeň University Hospital Ground Heliport",49.76357,13.37701,1135,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plzeň,0,,,,,,,0,2023-11-29T10:16:17+00:00
516109,CZ-0238,heliport,"Plzeň University Hospital Rooftop Heliport",49.76185,13.37906,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plzeň,0,,,,,,,0,2023-11-29T10:15:38+00:00
