id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3977,LBSF,large_airport,"Sofia Airport",42.696357,23.417671,1742,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Sofia,1,LBSF,SOF,,http://sofia-airport.bg,https://en.wikipedia.org/wiki/Sofia_Airport,"Sofia International Airport, Vrazhdebna Air Base",1150,2023-10-28T15:10:51+00:00
3974,LBBG,large_airport,"Burgas Airport",42.56959915161133,27.515199661254883,135,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Burgas,1,LBBG,BOJ,,,https://en.wikipedia.org/wiki/Burgas_Airport,,1150,2009-03-11T21:54:46+00:00
3979,LBWN,large_airport,"Varna Airport",43.232101,27.8251,230,EU,Bulgaria,BG,"Varna Province",BG-03,03,Varna,1,LBWN,VAR,,,https://en.wikipedia.org/wiki/Varna_Airport,,1150,2016-02-16T22:16:51+00:00
3976,LBPD,medium_airport,"Plovdiv International Airport",42.067799,24.8508,597,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Plovdiv,1,LBPD,PDV,,http://www.plovdivairport.com/,https://en.wikipedia.org/wiki/Plovdiv_International_Airport,,750,2023-12-02T09:13:16+00:00
89,LBPG,medium_airport,"Graf Ignatievo Air Base",42.290401,24.714001,190,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Graf Ignatievo",0,LBPG,,,,https://en.wikipedia.org/wiki/Graf_Ignatievo_Airbase,LB21,250,2023-11-14T22:04:23+00:00
43909,LBHT,small_airport,"Ihtiman Airfield",42.42189,23.767221,2113,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Ihtiman,0,LBHT,,,https://bg-bg.facebook.com/BG.LBHT,https://en.wikipedia.org/wiki/Ihtiman_Airfield,"Maintenance, aircraft maintenance, FTO",50,2016-02-16T22:42:18+00:00
43910,LBLS,small_airport,"Lesnovo Airfield",42.632465,23.650102,1825,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Lesnovo,0,LBLS,,,,https://en.wikipedia.org/wiki/Lesnovo_Airfield,,50,2024-05-16T17:35:30+00:00
108,LBPL,medium_airport,"Dolna Mitropoliya Air Base",43.451771,24.502423,330,EU,Bulgaria,BG,"Pleven Province",BG-15,15,"Dolna Mitropoliya",0,LBPL,,,,https://en.wikipedia.org/wiki/Dolna_Mitropoliya_Air_Base,LB41,250,2023-12-02T10:34:56+00:00
3975,LBGO,medium_airport,"Gorna Oryahovitsa Airport",43.151402,25.7129,285,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,"Gorna Oryahovitsa",0,LBGO,GOZ,,http://gornaoryahovitsa-airport.bg/,https://en.wikipedia.org/wiki/Gorna_Oryahovitsa_Airport,,250,2022-07-11T20:59:23+00:00
43903,LBST,small_airport,"Stryama Airfield",42.537873,24.827384,916,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Banya,0,LBST,,,,,,50,2023-11-24T20:32:57+00:00
315928,BG-0028,small_airport,"Blagoevo Airfield",43.455488,26.431655,1185,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Blagoevo,0,LBBL,,,,https://bg.wikipedia.org/wiki/%D0%9B%D0%B5%D1%82%D0%B8%D1%89%D0%B5_%D0%91%D0%BB%D0%B0%D0%B3%D0%BE%D0%B5%D0%B2%D0%BE,,50,2024-05-21T04:44:51+00:00
43899,LBBO,small_airport,"Bohot Airfield",43.306875,24.691729,1162,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Bohot,0,LBBO,,,,https://en.wikipedia.org/wiki/Bohot_Airfield,,50,2024-05-16T17:30:29+00:00
109,LB42,small_airport,"Kamenets Air Base",43.327301,25.003401,420,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Kamenets,0,,,LB42,,,,50,2021-08-14T03:59:24+00:00
513027,BG-0092,closed,"Kyustendil Airfield",42.29272,22.72459,1640,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Kyustendil,0,,,,,,,50,2023-10-09T05:50:17+00:00
106,LB39,closed,"Graf Ignatievo South Airport",42.263196,24.719299,623,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Maritsa,0,,,,,,LB39,50,2023-11-14T22:05:01+00:00
326891,BG-0060,small_airport,"Panicharevo Cropduster Strip",42.276287,22.990773,1811,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Panicharevo,0,LBPN,,,,,,50,2024-05-24T11:03:37+00:00
43887,LBPR,small_airport,"Primorsko Airfield",42.2596,27.703846,14,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Primorsko,0,LBPR,,,,https://en.wikipedia.org/wiki/Primorsko_Airfield,,50,2023-12-31T08:00:47+00:00
43891,LBWV,closed,"Izgrev Airport",43.277222,27.701944,1119,EU,Bulgaria,BG,"Varna Province",BG-03,03,Kalimantsi,0,,,,,,"LBWV, LBWV",0,2021-03-19T15:10:15+00:00
514196,BG-0096,heliport,"Kyustendil Heliport",42.28959,22.67311,1798,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Kyustendil,0,,,,,,,0,2023-11-01T10:53:26+00:00
514023,BG-0094,heliport,"Sveta Anna Hospital Heliport",42.65984,23.37346,1923,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Sofia,0,,,,,,,0,2023-10-29T12:30:03+00:00
43907,BG-0015,closed,"Trastenik Airfield",43.665955,25.866686,450,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Trastenik,0,,,,,,,0,2021-08-26T05:50:54+00:00
93,LBWB,medium_airport,"Balchik Airfield",43.423801,28.181299,660,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Balchik,0,LBWB,,,,https://en.wikipedia.org/wiki/Balchik_Airfield,LB25,250,2021-03-19T15:13:50+00:00
111,BG-JAM,medium_airport,"Bezmer Air Base",42.454899,26.3522,509,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Bezmer,0,LBIA,JAM,,,https://en.wikipedia.org/wiki/Bezmer_Airbase,LB44,250,2023-12-02T10:52:30+00:00
330281,BG-0067,small_airport,"Aytos Airstrip",42.6774939,27.2549498,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,,50,2019-02-01T03:06:38+00:00
330334,BG-0068,small_airport,"Lozarevo Airstrip",42.757368,26.900321,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,Лозарево,50,2019-02-06T11:35:34+00:00
345099,BG-0077,small_airport,"Ruen Airstrip",42.80135,27.29442,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,,50,2021-06-01T05:52:33+00:00
320719,BG-0038,small_airport,"Suvorovo Airstrip",43.3587179,27.5827284,,EU,Bulgaria,BG,"Varna Province",BG-03,03,,0,,,,,,,50,2016-10-09T01:28:55+00:00
325007,BG-0056,small_airport,"Karamanite Airstrip",43.4945283,27.4480307,,EU,Bulgaria,BG,"Varna Province",BG-03,03,,0,,,,,,,50,2017-09-26T12:43:38+00:00
328915,BG-0065,small_airport,"Borovan Airstrip",43.426891,23.77037,,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,,0,,,,,,,50,2018-08-02T12:30:07+00:00
320637,BG-0037,small_airport,"Orliak Airfield",43.6344188,27.3963294,,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,,0,,,,,,,50,2016-10-04T00:31:13+00:00
329247,BG-0066,small_airport,"Tervel Airstrip",43.717853,27.439528,,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,,0,,,,,,,50,2021-11-10T06:52:02+00:00
331798,BG-0072,small_airport,"Slatina Airstrip",43.271956,24.739418,,EU,Bulgaria,BG,"Lovec Province",BG-11,11,,0,,,,,,,50,2019-07-31T12:46:36+00:00
316288,BG-0032,small_airport,Breznik,42.6933052,22.8965594,699,EU,Bulgaria,BG,"Pernik Province",BG-14,14,,0,LBBR,,,,,,50,2015-11-10T04:15:47+00:00
324048,BG-0053,small_airport,Staroseltsi,43.531511,24.2967868,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2017-06-24T00:51:57+00:00
328225,BG-0063,small_airport,"Brenitsa Airstrip",43.4415329,24.1403714,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2018-06-08T00:20:06+00:00
347697,BG-0082,small_airport,"Zelenikovo Airstrip SSA",42.39258,25.07867,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,,0,,,,,,,50,2021-09-18T07:23:38+00:00
315509,BG-0023,small_airport,Ostrovo,43.6938742,26.5799644,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,,0,,,LB47,,,,50,2015-09-22T01:11:29+00:00
346373,BG-0079,small_airport,"Zabet Airstrip",43.74425,26.66147,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,,0,,,,,,,50,2021-07-12T01:41:28+00:00
347167,BG-0080,small_airport,"Selskostopansko Airstrip",43.40321,25.8523,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,,0,,,,,,,50,2021-08-22T04:29:59+00:00
325118,BG-0058,small_airport,"Dragoman Airstrip",42.9335588,22.978856,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,,0,,,,,,,50,2017-10-07T01:57:49+00:00
328466,BG-0064,small_airport,"Gradishte Airstrip",43.333985,26.854255,,EU,Bulgaria,BG,"Sumen Province",BG-27,27,,0,LBGD,,,,,,50,2022-11-17T01:49:41+00:00
516412,BG-0102,small_airport,"Asenovgrad Airfield",42.0099,24.9264,922,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Asenovgrad,0,,,,,,,50,2023-12-03T06:20:00+00:00
316401,LBBA,small_airport,"Bahovitsa Airfield",43.206111,24.655556,1280,EU,Bulgaria,BG,"Lovec Province",BG-11,11,Bahovitsa,0,LBBA,,,,,,50,2023-12-02T10:43:09+00:00
516463,BG-0118,closed,"Batishnitsa Cropduster Strip",43.5426,25.87698,915,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Batishnitsa,0,,,,,,,50,2023-12-17T13:03:54+00:00
316430,LBBZ,small_airport,"Bazan Airstrip",43.728429,26.119696,579,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Bazan,0,LBBZ,,,,,,50,2023-05-17T16:11:05+00:00
330371,BG-0069,small_airport,"Bedzhene Airstrip",43.447649,27.276678,,EU,Bulgaria,BG,"Sumen Province",BG-27,27,Bedzhene,0,,,,,,,50,2020-09-08T20:20:55+00:00
315604,BG-0025,small_airport,"Belchinski Bani Airstrip",42.374493,23.392854,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,"Belchinski Bani",0,LBBB,,,,https://bg.wikipedia.org/wiki/%D0%9B%D0%B5%D1%82%D0%B8%D1%89%D0%B5_%D0%91%D0%B5%D0%BB%D1%87%D0%B8%D0%BD,"Air Sitis, Belchin",50,2024-05-21T04:44:33+00:00
320908,BG-0040,small_airport,"Air Belozem Airstrip",42.216573,25.068086,515,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Belozem,0,LBZM,,,http://air.belozem.com/index.php,,,50,2023-12-02T10:29:38+00:00
345104,BG-0078,small_airport,"Belozem SSA Airstrip",42.21439,25.05879,489,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Belozem,0,,,,,,,50,2023-12-02T10:29:54+00:00
104,LB37,closed,"Stanke Dimitrov Highway Strip",42.175697,23.050475,3447,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,Boboshevo,0,,,,,,LB37,50,2023-11-01T10:57:09+00:00
316246,BG-0030,closed,"Bozhurishte Airport",42.753228,23.202753,1877,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Bozhurishte,0,,,,,,,50,2023-10-28T15:02:30+00:00
320720,BG-0039,small_airport,"Branichevo Airstrip",43.6657816,27.1007895,,EU,Bulgaria,BG,"Sumen Province",BG-27,27,Branichevo,0,,,,,,,50,2016-10-09T01:37:26+00:00
84,LBTG,closed,"Targovishte Airport / Buhovtsi Airfield",43.306599,26.700899,666,EU,Bulgaria,BG,"Targovishte Province",BG-25,25,Buhovtsi,0,,,,,https://en.wikipedia.org/wiki/Targovishte_Airport,"LB16, Bukhovtsi, LBTG, TGV",50,2022-12-08T18:33:24+00:00
316381,LBBQ,small_airport,"Byala Airfield",43.463484,25.711613,210,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Byala,0,LBBQ,,,,,,50,2023-12-31T08:03:39+00:00
91,LBPS,closed,"Cheshnegirovo Air Base",42.114101,24.992901,604,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Cheshnegirovo,0,,,,,,"LB23, LBPS",50,2021-06-01T17:02:56+00:00
316402,LBDA,small_airport,"Daskal-Atanasovo Airfield",42.321322,25.893692,129,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Daskal-Atanasovo,0,LBDA,,,,,,50,2023-12-31T08:05:22+00:00
110,LB43,closed,"Dobrich Air Base",43.6096,27.8365,825,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Dobrich,0,,,,,https://en.wikipedia.org/wiki/Dobrich_Air_Base,LB43,50,2020-09-08T20:17:25+00:00
88,LBSD,closed,"Dobroslavtsi Air Base",42.811795,23.300114,1738,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Dobroslavtsi,0,,,,,https://en.wikipedia.org/wiki/Dobroslavtsi_Airbase,"Kumaritsa Airport, LB20, LBSD",50,2023-10-28T15:11:52+00:00
43908,LBDB,small_airport,"Dolna Banya Airfield",42.308529,23.820417,1779,EU,Bulgaria,BG,"Sofia Province",BG-23,23,"Dolna Banya",0,LBDB,,,http://www.airportdb99.com/index.php/en/,https://en.wikipedia.org/wiki/Dolna_Bania_Airfield,,50,2024-05-16T17:31:10+00:00
316281,BG-0031,small_airport,"Draganovtsi Airfield",42.943042,25.169528,,EU,Bulgaria,BG,"Gabrovo Province",BG-07,07,Draganovtsi,0,LBDR,,,,,Драгановци,50,2021-01-29T05:10:31+00:00
43905,BG-0013,small_airport,"Dve Mogili Airfield",43.606655,25.890982,837,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Dve Mogili",0,LBDM,,,,,,50,2019-03-16T11:25:07+00:00
323737,BG-0046,small_airport,"Dzhulyunitsa Airstrip",43.5858,25.614431,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Dzhulyunitsa,0,,,,,,,50,2023-12-18T15:45:34+00:00
516462,BG-0117,small_airport,"Ekzarh Yosif Airstrip",43.62617,25.78988,620,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Ekzarh Yosif",0,,,,,,,50,2023-12-06T05:02:24+00:00
516421,BG-0107,closed,"Elhovo Cropduster Strip",42.19009,26.54748,341,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Elhovo,0,,,,,,,50,2024-01-03T05:33:02+00:00
43898,LBRD,small_airport,"Erden Airfield",43.499168,23.304722,617,EU,Bulgaria,BG,"Montana Province",BG-12,12,Erden,0,LBRD,,,,https://en.wikipedia.org/wiki/Erden_Airfield,,50,2023-12-31T08:00:22+00:00
83,LBMG,closed,"Gabrovnitsa Air Base",43.5443,23.272499,626,EU,Bulgaria,BG,"Montana Province",BG-12,12,Gabrovnitsa,0,,,,,https://en.wikipedia.org/wiki/Gabrovnitsa_Air_Base,"LBMG, LBMG",50,2020-07-16T06:09:20+00:00
315917,BG-0027,small_airport,"Alfa-Metal Airfield",42.948664,25.358928,2026,EU,Bulgaria,BG,"Gabrovo Province",BG-07,07,Gabrovo,0,LBAM,,,,,"Габрово, Alfa Metal",50,2024-01-06T04:44:44+00:00
517391,BG-0136,closed,"Galabovo Cropduster Strip",42.15686,25.81133,522,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Galabovo,0,,,,,,,50,2023-12-31T05:40:27+00:00
516461,BG-0116,closed,"Getsovo Cropduster Strip",43.54914,26.45848,604,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Getsovo,0,,,,,,,50,2023-12-28T13:59:23+00:00
517306,BG-0124,closed,"Glozhene Cropduster Strip",43.69826,23.7847,233,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Glozhene,0,,,,,,,50,2023-12-28T10:55:56+00:00
316400,LBGI,small_airport,"Gorski Izvor Airstrip",42.035833,25.408333,164,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,"Gorski Izvor",0,LBGI,,,,,,50,2020-09-08T20:25:02+00:00
43900,LBGR,small_airport,"Grivitsa Airfield",43.414941,24.733714,919,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Grivitsa,0,LBGR,,,,https://en.wikipedia.org/wiki/Grivitza_Airfield,,50,2023-12-02T15:27:24+00:00
82,LBHS,closed,"Uzundzhovo Air Base",41.976398,25.5898,160,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Haskovo,0,,,,,https://en.wikipedia.org/wiki/Haskovo_Malevo_Airport,"LB14, LBHS",50,2023-12-02T20:11:39+00:00
321060,BG-0042,small_airport,"Selskostopansko Airstrip",43.236482,27.045656,400,EU,Bulgaria,BG,"Sumen Province",BG-27,27,"Ilia Blaskovo",0,,,,,,,50,2021-03-19T14:51:32+00:00
43892,LBKJ,small_airport,"Kainardzha Airfield",43.970417,27.469557,575,EU,Bulgaria,BG,"Silistra Province",BG-19,19,Kainardzha,0,LBKJ,,,,https://en.wikipedia.org/wiki/Kaynardzha_Airfield,,50,2024-05-16T17:31:33+00:00
347419,BG-0081,small_airport,"Kalugerene Airstrip",43.90714,26.86659,,EU,Bulgaria,BG,"Silistra Province",BG-19,19,Kalugerene,0,,,,,,,50,2022-01-27T14:43:00+00:00
43912,"LBKL ",small_airport,"Kalvacha Airfield",42.585997,25.426976,1083,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Kalvacha,0,LBKL,,,http://airfieldsbg.eu/en-nachalo,https://en.wikipedia.org/wiki/Kazanlak_Airport,,50,2024-05-16T17:34:32+00:00
517554,BG-0137,small_airport,"(Duplicate)Ekzarh Antimovo Airfield",0.041,0.031,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2023-12-21T20:50:45+00:00
517555,BG-0138,small_airport,"[Duplicate] Ekzarh Antimovo Airfield",0.043,0.027,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2024-03-11T19:26:25+00:00
517556,BG-0139,small_airport,"[Duplicate] Ekzarh Antimovo Airfield",0.042,0.026,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2024-03-11T19:10:17+00:00
517557,BG-0140,closed,"Ekzarh Antimovo Cropduster Strip",42.54068,26.97151,664,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,Екзарх-Антимово,50,2024-03-11T20:03:57+00:00
517558,BG-0141,small_airport,"(Duplicate)Ekzarh Antimovo Airfield",0.04,0.03,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2023-12-21T20:45:28+00:00
328224,BG-0062,small_airport,"Knezha Airstrip",43.546246,24.094756,495,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Knezha,0,,,,,,,50,2023-12-18T11:54:52+00:00
99,LB32,closed,"Konush Airstrip",42.072399,25.053301,500,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Konush,0,,,,,,LB32,50,2023-12-02T09:51:35+00:00
323910,BG-0050,small_airport,"Koynare Airstrip",43.371055,24.130442,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Koynare,0,,,,,,,50,2023-11-10T20:05:45+00:00
330381,BG-0070,small_airport,"Krivodol Airstrip",43.37501,23.510399,833,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Krivodol,0,,,,,,,50,2023-11-14T22:09:25+00:00
100,LB33,small_airport,"Leskovo Airfield",43.726601,27.686001,700,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Leskovo,0,,,LB33,,,,50,2020-09-08T20:18:16+00:00
98,LB31,small_airport,"Levski Airfield",43.3694,25.149099,150,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Levski,0,,,,,,LB31,50,2020-10-31T23:15:57+00:00
328102,BG-0061,small_airport,Doyrentsi,43.250388,24.838526,,EU,Bulgaria,BG,"Lovec Province",BG-11,11,Lovec,0,,,,,,,50,2018-05-29T05:59:49+00:00
516417,BG-0103,closed,"Lovets Cropduster Strip",42.2796,25.59664,640,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Lovets,0,,,,,,,50,2024-01-04T07:57:02+00:00
325008,BG-0057,small_airport,"Lozen Airstrip",43.301985,25.862821,751,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Lozen,0,,,,,,,50,2023-12-02T13:56:27+00:00
516443,BG-0111,closed,"Lyubenova Mahala Cropduster Airstrip (disused)",42.33466,25.98662,459,EU,Bulgaria,BG,"Sliven Province",BG-20,20,"Lyubenova Mahala",0,,,,,,,50,2023-12-21T05:55:38+00:00
31597,BG-HKV,small_airport,"Malevo Airfield",41.871799,25.604799,600,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Malevo,0,LBMV,HKV,,,https://en.wikipedia.org/wiki/Haskovo_Malevo_Airport,LB26,50,2024-04-12T18:36:19+00:00
318178,LBMA,small_airport,"Maritsa Airfield",42.2652,24.7205,630,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Maritsa,0,LBMA,,,,,"Graf Ignatievo",50,2016-05-30T15:59:40+00:00
96,LB29,small_airport,"Maslarevo Airstrip",43.405399,25.474001,349,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Maslarevo,0,,,LB29,,,,50,2017-02-10T05:17:30+00:00
330382,BG-0071,small_airport,"Medovnitsa Airstrip",43.647866,22.797611,965,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Medovnitsa,0,,,,,,,50,2023-12-02T15:28:32+00:00
323617,BG-0045,small_airport,"Mogilishte Airstrip",43.49156,28.351996,,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Mogilishte,0,,,,,,,50,2021-10-14T21:19:20+00:00
316380,LBMO,small_airport,"Montana Airfield",43.382619,23.263203,778,EU,Bulgaria,BG,"Montana Province",BG-12,12,Montana,0,LBMO,,,,,,50,2023-12-18T11:37:29+00:00
347698,BG-0083,small_airport,"Moskovets Airstrip",42.65839,24.68383,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Moskovets,0,,,,,,,50,2023-12-18T15:42:27+00:00
105,LB38,closed,"Mustrak Air Base",41.84,26.3097,675,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Mustrak,0,,,,,,"LB38, LB38",50,2021-07-21T01:58:38+00:00
347932,BG-0084,small_airport,"Nedelevo Airstrip",42.338768,24.610223,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Nedelevo,0,,,,,,,50,2023-12-18T15:33:47+00:00
316379,LBSB,small_airport,"Slanchev Bryag (Sunny Beach) Airstrip",42.727816,27.622204,153,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Nesebar,0,LBSB,,,,,,50,2022-11-18T07:13:31+00:00
321097,BG-0043,small_airport,"Nikola Kozlevo Airstrip",43.5533648,27.2228242,,EU,Bulgaria,BG,"Sumen Province",BG-27,27,"Nikola Kozlevo",0,,,,,,,50,2016-11-09T23:25:33+00:00
508727,BG-0090,small_airport,"Nikolovo Airfield",43.861685,26.1328,502,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Nikolovo,0,,,,,,,50,2023-05-17T16:10:14+00:00
348336,BG-0086,small_airport,"Vabel Airstrip",43.664115,24.913237,676,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Nikopol,0,,,,,,,50,2023-12-19T14:51:31+00:00
517387,BG-0132,closed,"Novo Selo Cropduster Strip",43.78998,26.20561,538,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Novo Selo",0,,,,,,,50,2023-12-29T04:53:00+00:00
354823,BG-0088,small_airport,"Omarchevo Airstrip",42.46799,26.144074,,EU,Bulgaria,BG,"Sliven Province",BG-20,20,Omarchevo,0,,,,,,,50,2023-12-02T11:22:25+00:00
323951,BG-0051,closed,"Ovchepoltsi Airstrip",42.322784,24.41949,1027,EU,Bulgaria,BG,"Pazardzhik Province",BG-13,13,Ovchepoltsi,0,,,,,,,50,2023-11-14T21:54:02+00:00
516456,BG-0115,closed,"Pavlikeni Cropduster Strip",43.2595,25.3123,564,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Pavlikeni,0,,,,,,,50,2024-01-26T08:22:36+00:00
516439,BG-0110,small_airport,"Pet Mogili Airstrip",42.32262,26.06231,489,EU,Bulgaria,BG,"Sliven Province",BG-20,20,"Pet Mogili",0,,,,,,,50,2023-12-09T05:46:32+00:00
112,LB45,closed,"Petrich Air Base",41.448806,23.216229,371,EU,Bulgaria,BG,"Blagoevgrad Province",BG-01,01,Petrich,0,,,,,,"LB45, Kumalovo",50,2023-11-14T21:47:06+00:00
508728,BG-0091,small_airport,"Pirgovo Airfield",43.7063,25.89486,564,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Pirgovo,0,,,,,,,50,2023-05-17T16:14:34+00:00
323875,BG-0048,small_airport,"Pishtigovo Airstrip",42.230186,24.439594,,EU,Bulgaria,BG,"Pazardzhik Province",BG-13,13,Pishtigovo,0,,,,,,,50,2023-11-14T21:57:46+00:00
95,LB27,closed,"Podem Airstrip",43.548199,24.590401,150,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Podem,0,,,,,,"LB27, LB27",50,2017-02-10T05:12:37+00:00
430507,BG-0089,small_airport,"Popovo Airfield",43.35958,26.238574,745,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Popovo,0,,,,,,"летище Попово, Letishte Popovo",50,2023-11-09T18:31:48+00:00
517383,BG-0129,closed,"Rabisha Cropduster Strip",43.73265,22.61231,1060,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Rabisha,0,,,,,,,50,2023-12-29T04:53:57+00:00
81,LB13,small_airport,"Sofia West Airfield",42.444199,22.9835,2097,EU,Bulgaria,BG,"Pernik Province",BG-14,14,Radomir,0,LBSW,,,https://www.sofiawestairport.bg/en/,https://bg.wikipedia.org/wiki/%D0%A1%D0%BE%D1%84%D0%B8%D1%8F_%D0%A3%D0%B5%D1%81%D1%82_%D0%95%D1%8A%D1%80%D0%BF%D0%BE%D1%80%D1%82,Dren,50,2024-05-20T16:57:16+00:00
323828,BG-0047,small_airport,"Rakovski Airstrip",42.293515,24.947137,607,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Rakovski,0,,,,,,,50,2023-12-02T10:30:57+00:00
517382,BG-0128,closed,"Rasovo Cropduster Strip",43.68,23.25786,513,EU,Bulgaria,BG,"Montana Province",BG-12,12,Rasovo,0,,,,,,,50,2023-12-28T14:07:03+00:00
43913,BG-0016,small_airport,"Raykova Mogila Airfield",41.815966,26.304145,690,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,"Raykova Mogila",0,,,,,,,50,2021-12-20T16:04:12+00:00
516453,BG-0114,closed,"Resen Cropduster Strip",43.20572,25.53013,223,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Resen,0,,,,,,,50,2023-12-14T05:09:48+00:00
90,LB22,closed,"Stanke Dimitrov Air Base",42.311254,23.246098,2149,EU,Bulgaria,BG,"Kyustendil Province",BG-10,10,"Sapareva Banya",0,,,,,,"LB22, Kraynitsi, Sapareva Banya",50,2023-10-08T10:33:48+00:00
43897,BG-0009,small_airport,"Selanovtsi Airfield",43.65401,24.010749,535,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Selanovtsi,0,,,,,,,50,2023-12-18T11:55:38+00:00
315510,BG-0024,small_airport,"Krivnya Agricultural Airfield",43.66307,26.422251,984,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Senovo,0,,,,,,,50,2023-12-19T14:59:06+00:00
92,LBRS,small_airport,"Ruse Airport",43.694801,26.0567,614,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Shtraklevo,0,LBRS,ROU,,,https://en.wikipedia.org/wiki/Ruse_Airport,"LB24, Shtraklevo Air Base, Shtruklovo",50,2021-03-19T14:20:09+00:00
331845,BG-0073,closed,"Shtraklevo Airstrip",43.727328,26.050494,568,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Shtraklevo,0,,,,,,,50,2023-11-09T18:36:19+00:00
324584,BG-0055,small_airport,"Shumen Airfield",43.287027,26.942278,761,EU,Bulgaria,BG,"Sumen Province",BG-27,27,Shumen,0,,,,,,,50,2021-03-19T14:50:40+00:00
32324,LBSS,closed,"Silistra Polkovnik Lambrinovo Air Base",44.055199,27.178801,351,EU,Bulgaria,BG,"Silistra Province",BG-19,19,Silistra,0,,,,,https://en.wikipedia.org/wiki/Silistra_Airfield,"LBSS, LBSS, SLS",50,2018-09-01T23:14:06+00:00
517304,BG-0122,closed,"Slavotin Cropduster Strip",43.5602,23.09157,709,EU,Bulgaria,BG,"Montana Province",BG-12,12,Slavotin,0,,,,,,,50,2023-12-31T05:39:16+00:00
326621,BG-0059,small_airport,"Slavovitsa Airstrip",43.580888,24.447176,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Slavovitsa,0,,,,,,,50,2023-12-18T11:56:48+00:00