id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3249,HSSK,large_airport,"Khartoum International Airport",15.5895,32.5532,1265,AF,Sudan,SD,"Khartoum State",SD-03,03,Khartoum,1,HSSK,KRT,,,https://en.wikipedia.org/wiki/Khartoum_International_Airport,HSSS,1000,2021-11-02T10:00:03+00:00
3246,HSPN,medium_airport,"Port Sudan New International Airport",19.4335994720459,37.234100341796875,135,AF,Sudan,SD,"Red Sea State",SD-26,26,"Port Sudan",1,HSPN,PZU,,,https://en.wikipedia.org/wiki/Port_Sudan_New_International_Airport,,750,2008-08-11T09:32:53+00:00
3241,HSFS,medium_airport,"El Fasher Airport",13.614899635314941,25.324600219726562,2393,AF,Sudan,SD,"North Darfur State",SD-02,02,"El Fasher",1,HSFS,ELF,,,https://en.wikipedia.org/wiki/El_Fasher_Airport,"El Fashir Airport",500,2009-07-09T08:46:27+00:00
3244,HSNN,medium_airport,"Nyala Airport",12.0535,24.9562,2106,AF,Sudan,SD,"South Darfur State",SD-11,11,Nyala,1,HSNN,UYL,,,https://en.wikipedia.org/wiki/Nyala_Airport,,500,2021-10-16T05:17:33+00:00
30990,HSGN,small_airport,"Geneina Airport",13.481882,22.467119,2651,AF,Sudan,SD,"West Darfur State",SD-12,12,Geneina,0,HSGN,EGN,,,https://en.wikipedia.org/wiki/Geneina_Airport,,50,2021-08-29T14:52:08+00:00
3239,HSDN,medium_airport,"Dongola Airport",19.153900146499996,30.430099487299998,772,AF,Sudan,SD,"Northern State",SD-01,01,Dongola,1,HSDN,DOG,,,https://en.wikipedia.org/wiki/Dongola_Airport,,750,2012-02-06T00:05:01+00:00
3245,HSOB,medium_airport,"El-Obeid Airport",13.1532,30.2327,1927,AF,Sudan,SD,"North Kurdufan State",SD-09,09,El-Obeid,1,HSOB,EBD,,,https://en.wikipedia.org/wiki/El_Obeid_Airport,Al-Ubayyid,750,2022-11-22T18:37:05+00:00
31553,HSGF,closed,"Azaza Airport",14.121428,35.311861,1640,AF,Sudan,SD,"Al Qadarif State",SD-06,06,"Al Qadarif",0,,,,,,"HSGF, HSGF, GSU",50,2021-03-09T22:12:00+00:00
30654,HSAT,small_airport,"Atbara Airport",17.710344314575195,34.0570182800293,1181,AF,Sudan,SD,"River Nile State",SD-04,04,Atbara,1,HSAT,ATB,,,https://en.wikipedia.org/wiki/Atbara_Airport,,150,2009-04-03T07:25:40+00:00
32648,HSSW,small_airport,"Wadi Halfa Airport",21.802698,31.521578,933,AF,Sudan,SD,"Northern State",SD-01,01,"Wadi Halfa",0,HSSW,WHF,,,https://en.wikipedia.org/wiki/Wadi_Halfa_Airport,,150,2024-04-10T20:37:20+00:00
3242,HSKA,medium_airport,"Kassala Airport",15.387499809265137,36.328800201416016,1671,AF,Sudan,SD,"Kassala State",SD-05,05,Kassala,1,HSKA,KSL,,,https://en.wikipedia.org/wiki/Kassala_Airport,,750,2008-08-11T09:28:13+00:00
41135,SD-0001,medium_airport,"Wadi Seidna Air Base",15.815213,32.51401,,AF,Sudan,SD,"Khartoum State",SD-03,03,"Karari al-Balad",0,,,HSOM,,,"Wadi Saidna, Wadi Sayyidna",250,2022-09-25T21:16:33+00:00
300673,HSMN,medium_airport,"Merowe Airport",18.443333,31.843333,897,AF,Sudan,SD,"Northern State",SD-01,01,Merowe,0,HSMN,MWE,,,,"Merowe International",250,2022-09-25T21:26:19+00:00
3240,HSDZ,small_airport,"Damazin Airport",11.7859,34.3367,1582,AF,Sudan,SD,"Blue Nile State",SD-24,24,"Ad Damazin",0,HSDZ,RSS,,,https://en.wikipedia.org/wiki/Damazin_Airport,,50,2017-05-05T14:59:45+00:00
318353,SD-0004,small_airport,"Gereida Airport",11.256023,25.143714,,AF,Sudan,SD,"South Darfur State",SD-11,11,Gereida,0,,,,,,,50,2016-06-08T05:12:37+00:00
308038,HSHG,small_airport,"Heglig Airport",9.994933,29.397718,1325,AF,Sudan,SD,"South Kurdufan State",SD-13,13,"Heglig Oilfield",0,HSHG,HEG,,,,,50,2021-12-09T04:12:47+00:00
3243,HSLI,small_airport,"Kadugli Airport",11.137999534600002,29.7010993958,1848,AF,Sudan,SD,"South Kurdufan State",SD-13,13,Kadugli,0,HSLI,KDX,,,https://en.wikipedia.org/wiki/Kadugli_Airport,,50,2012-03-29T01:35:47+00:00
318344,SD-0003,small_airport,"Kutum Airport",14.220586,24.633616,,AF,Sudan,SD,"North Darfur State",SD-02,02,Kutum,0,,,,,,,50,2016-06-08T04:21:40+00:00
31978,HSMR,small_airport,"Merowe Town Airport",18.455,31.8185,864,AF,Sudan,SD,"Northern State",SD-01,01,Merowe,0,HSMR,,,,,,50,2022-09-25T21:26:26+00:00
31629,HSSP,small_airport,"Port Sudan Air Base",19.576499938964844,37.21590042114258,10,AF,Sudan,SD,"Red Sea State",SD-26,26,"Port Sudan",0,HSSP,,,,,,50,2008-06-13T14:30:04+00:00
31779,HSKI,closed,"Kosti Airport",13.183,32.733002,1289,AF,Sudan,SD,"White Nile State",SD-08,08,Rabak,0,,,,,,"HSKI, HSKI, KST",50,2022-01-14T16:37:58+00:00
31625,HSND,closed,"Shendi Airport",16.67426,33.44956,1181,AF,Sudan,SD,"River Nile State",SD-04,04,Shendi,0,,,,,,"HSND, HSND",50,2022-09-25T21:24:14+00:00
31636,HSZA,small_airport,"Zalingei Airport",12.9437,23.5631,2953,AF,Sudan,SD,"West Darfur State",SD-12,12,Zalingei,0,HSZA,ZLX,,,https://en.wikipedia.org/wiki/Zalingei_Airport,"Zalengei Airport",50,2020-01-24T10:18:35+00:00
347295,HSSG,medium_airport,"Sabera Geneina Airport",13.4774,22.53722,2633,AF,Sudan,SD,"West Darfur State",SD-12,12,Geneina,0,HSSG,,,,,,250,2021-08-29T14:53:57+00:00
356223,SD-0016,small_airport,"Abri Airport",20.77819,30.3489,692,AF,Sudan,SD,"Northern State",SD-01,01,Abri,0,,,,,,,50,2022-08-16T14:45:25+00:00
349403,SD-0007,small_airport,"Abu Hamad Airport",19.56507,33.31448,1086,AF,Sudan,SD,"River Nile State",SD-04,04,"Abu Hamad",0,,,,,,,50,2021-11-01T17:35:08+00:00
343526,SD-0005,small_airport,"Jabal Burqat Karkor Airport",19.60021,33.32162,1097,AF,Sudan,SD,"River Nile State",SD-04,04,"Abu Hamad",0,,,,,,,50,2021-11-01T17:33:59+00:00
30980,HSDB,small_airport,"Al Dabbah Airport",18.0146,30.9595,843,AF,Sudan,SD,"Northern State",SD-01,01,"Al Dabbah",0,HSDB,EDB,,,https://en.wikipedia.org/wiki/Al_Dabbah_Airport,"El Debba",50,2022-09-25T21:28:28+00:00
355052,SD-0014,small_airport,"Al Hawatah Airport",13.448558,34.621427,,AF,Sudan,SD,"Al Qadarif State",SD-06,06,"Al Hawatah",0,,,,,,HSEU,50,2022-06-19T17:20:11+00:00
300790,BJE,small_airport,"Baleela Airport",11.199444444400001,28.5230555556,1690,AF,Sudan,SD,"South Kurdufan State",SD-13,13,"Baleela Base Camp",0,,BJE,,,,,50,2012-02-18T14:46:05+00:00
31617,HSCG,small_airport,"Carthago Airport",18.751389,36.991667,3230,AF,Sudan,SD,"Red Sea State",SD-26,26,Carthago,0,HSCG,,,,https://en.wikipedia.org/wiki/Carthago_Airport,,50,2020-08-26T19:52:13+00:00
31618,HSDL,small_airport,"Dilling Airport",11.990599632263184,29.673200607299805,2206,AF,Sudan,SD,"South Kurdufan State",SD-13,13,Dilling,0,HSDL,,,,https://en.wikipedia.org/wiki/Dilling_Airport,,50,2009-07-16T13:27:48+00:00
30932,HSGG,small_airport,"Galegu Airport",12.532999992370605,35.06700134277344,1640,AF,Sudan,SD,"Sennar State",SD-25,25,Dinder,0,HSGG,DNX,,,https://en.wikipedia.org/wiki/Galegu_Airport,,50,2009-04-04T09:23:59+00:00
309426,ADV,small_airport,"El Daein Airport",11.4023,26.1186,1560,AF,Sudan,SD,"East Darfur State",SD-DE,DE,"El Daein",0,,ADV,,,https://en.wikipedia.org/wiki/Ed_Daein_Airport,,50,2013-09-21T16:17:50+00:00
32054,HSNH,small_airport,"En Nahud Airport",12.735513,28.410841,1955,AF,Sudan,SD,"North Kurdufan State",SD-09,09,"En Nahud",0,HSNH,NUD,,,https://en.wikipedia.org/wiki/En_Nahud_Airport,,50,2024-04-15T18:47:38+00:00
31619,HSGO,small_airport,"Gogrial Airport",18.867000579833984,28.117000579833984,1640,AF,Sudan,SD,"Northern State",SD-01,01,Gogrial,0,HSGO,,,,https://en.wikipedia.org/wiki/Gogrial_Airport,,50,2009-04-04T09:36:24+00:00
31518,HSKG,small_airport,"Khashm El Girba Airport",14.925,35.877998,1560,AF,Sudan,SD,"Al Qadarif State",SD-06,06,"Khashm El Girba",0,HSKG,GBU,,,https://en.wikipedia.org/wiki/Khashm_el_Girba_Airport,,50,2024-05-16T20:01:24+00:00
351526,SD-0013,small_airport,"Sinjah Airport",13.31905,33.61347,1480,AF,Sudan,SD,"Sennar State",SD-25,25,Nauraniya,0,,,,,,,50,2022-01-15T13:23:54+00:00
32027,HSNW,small_airport,"New Halfa Airport",15.3556,35.727798,1480,AF,Sudan,SD,"Kassala State",SD-05,05,"New Halfa",0,HSNW,NHF,,,https://en.wikipedia.org/wiki/New_Halfa_Airport,,50,2020-01-24T10:44:53+00:00
505049,SD-0018,small_airport,"Kenana East Airport",13.15052,33.01786,,AF,Sudan,SD,"Sennar State",SD-25,25,Sifeiya,0,,,,,,,50,2022-11-22T18:26:43+00:00
351449,HSKN,small_airport,"Kenana Airport",13.05343,32.90732,1291,AF,Sudan,SD,"White Nile State",SD-08,08,Sifeiya,0,HSKN,,,,https://en.wikipedia.org/wiki/Kenana_Airport,,50,2024-05-18T16:34:48+00:00
351450,SD-0009,small_airport,"Kenana Air Base",13.089439,32.853462,1270,AF,Sudan,SD,"White Nile State",SD-08,08,Sifeiya,0,,,,,,,50,2022-01-14T16:37:49+00:00
330405,SD-0006,small_airport,"Songo Airstrip",9.774332,24.306231,1813,AF,Sudan,SD,"South Darfur State",SD-11,11,Songo,0,,,,,,"Radom National Park",50,2019-02-10T11:38:38+00:00
318069,HSWD,closed,"Wad Medani Airport",14.383451,33.526679,1350,AF,Sudan,SD,"Gezira State",SD-07,07,"Wad Medani",0,,,,,https://en.wikipedia.org/wiki/Wad_Medani_Airport,"HSWD, HSWD, DNI",50,2022-08-12T14:31:29+00:00
356140,SD-0015,small_airport,"Al Jazirah Agricultural Airport",14.295991,33.547225,1355,AF,Sudan,SD,"Gezira State",SD-07,07,"Wad Medani",0,,,,,,,50,2022-08-12T14:30:37+00:00
351451,SD-0010,closed,"BAPCO Pump Station Number 2 Airport",12.5058,32.83324,1278,AF,Sudan,SD,"White Nile State",SD-08,08,"Al Jabalayn",0,,,,,,,0,2022-01-14T16:41:30+00:00
351452,SD-0011,heliport,"FDOC Base Camp Heliport",12.49281,32.85269,1280,AF,Sudan,SD,"White Nile State",SD-08,08,"Al Jabalayn",0,,,,,,,0,2022-01-14T16:42:34+00:00
430119,SD-0017,closed,"New Khartoum Airport (under construction)",15.268851,32.357198,,AF,Sudan,SD,"Khartoum State",SD-03,03,Al-Kamunab,0,,,,,,,0,2022-09-25T21:23:01+00:00
351445,SD-0008,heliport,"Muhandiseen Military Hospital Heliport",15.61515,32.48534,1263,AF,Sudan,SD,"Khartoum State",SD-03,03,Omdurman,0,,,,,,,0,2022-01-14T14:47:17+00:00
351485,SD-0012,heliport,"Shendi Heliport",16.71051,33.4459,1194,AF,Sudan,SD,"River Nile State",SD-04,04,Shendi,0,,,,,,,0,2022-01-15T01:25:39+00:00
315527,SD-0002,heliport,"Zalengei Heliport",12.9029,23.4635,2955,AF,Sudan,SD,"West Darfur State",SD-12,12,Zalengei,0,,,,,,,0,2015-09-24T08:57:14+00:00
