id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2227,EDFH,medium_airport,"Frankfurt-Hahn Airport",49.9487,7.26389,1649,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Frankfurt am Main (Lautzenhausen)",1,EDFH,HHN,,https://www.hahn-airport.de/en/home,https://en.wikipedia.org/wiki/Frankfurt-Hahn_Airport,,750,2024-04-13T01:55:04+00:00
2718,ETAR,medium_airport,"Ramstein Air Base",49.436901,7.60028,776,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ramstein-Miesenbach,0,ETAR,RMS,,http://www.ramstein.af.mil/,https://en.wikipedia.org/wiki/Ramstein_Air_Base,"Landstuhl Air Base",750,2023-11-08T10:47:31+00:00
2266,EDRK,small_airport,"Koblenz-Winningen Airfield",50.325558,7.528611,640,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Koblenz,0,EDRK,,,http://www.flugplatz-koblenz-winningen.de,,,50,2019-04-28T10:34:01+00:00
2268,EDRY,small_airport,"Speyer Airfield",49.304722,8.451389,312,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Speyer,0,EDRY,,,https://www.flugplatz-speyer.de,,,50,2023-12-03T00:25:21+00:00
2265,EDRB,small_airport,"Bitburg Airport",49.945278,6.565,1220,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bitburg,0,EDRB,BBJ,,,https://en.wikipedia.org/wiki/Bitburg_Airport,,50,2016-06-06T07:39:04+00:00
2238,EDKV,small_airport,"Dahlemer Binz Airfield",50.40611,6.530256,1896,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dahlhem,0,EDKV,,,,,"Flugplatz Dahlemer Binz",50,2023-11-14T11:19:28+00:00
2267,EDRT,small_airport,"Trier-Föhren Airfield",49.863888,6.7875,666,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Föhren,0,EDRT,,,,https://en.wikipedia.org/wiki/Trier-F%C3%B6hren_Airfield,"ZQF, Flugplatz Trier-Föhren",50,2023-11-18T06:24:54+00:00
2231,EDFZ,medium_airport,"Mainz-Finthen Airfield",49.967499,8.147222,760,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,EDFZ,,,https://www.lfv-mainz.com/,https://en.wikipedia.org/wiki/Mainz_Finthen_Airport,QMZ,250,2024-01-06T06:04:08+00:00
2717,ETAD,medium_airport,"Spangdahlem Air Base",49.976507,6.698413,1197,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Trier,0,ETAD,SPM,,http://www.spangdahlem.af.mil/,https://en.wikipedia.org/wiki/Spangdahlem_Air_Base,,750,2023-11-12T05:52:35+00:00
28509,EDRF,small_airport,"Bad Dürkheim Airfield",49.4728,8.195737,351,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Dürkheim",0,EDRF,,,,,,50,2023-11-24T21:14:24+00:00
2269,EDRZ,small_airport,"Zweibrücken Airport",49.2094,7.40056,1132,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Zweibrücken,0,EDRZ,ZQW,,http://www.edrz-airport.de,https://en.wikipedia.org/wiki/Zweibr%C3%BCcken_Airport,,150,2022-08-11T16:46:59+00:00
28739,EDRM,small_airport,"Traben-Trarbach/Mont Royal Airfield",49.967777,7.111944,919,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Traben-Trarbach,0,EDRM,,,,,,50,2018-07-21T15:11:43+00:00
2230,EDFV,small_airport,"Worms Airfield",49.606945,8.368333,295,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Worms,0,EDFV,,,http://www.edfv.de/,http://de.wikipedia.org/wiki/Flugplatz_Worms,,50,2024-01-05T10:04:19+00:00
28608,EDRG,small_airport,"Idar-Oberstein/Göttschied Airfield",49.732224,7.336111,1575,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Idar-Oberstein,0,EDRG,,,,,,50,2019-04-28T10:34:37+00:00
28681,EDGP,small_airport,"Oppenheim Airfield",49.841667,8.376667,279,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Oppenheim,0,EDGP,,,,,,50,2024-01-04T08:07:07+00:00
2726,ETHM,small_airport,"Mendig Airfield",50.366001,7.31533,597,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mendig,0,EDRE,,,,,"Flugplatz Mendig",150,2023-11-07T13:12:03+00:00
28514,EDRA,small_airport,"Bad Neuenahr-Ahrweiler Airfield",50.557779,7.137144,673,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Neuenahr",0,EDRA,,,,,,50,2023-10-30T13:29:49+00:00
29089,EDRW,small_airport,"Dierdorf-Wienau Airfield",50.566113,7.653333,951,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dierdorf,0,EDRW,,,,,,50,2023-12-23T13:38:17+00:00
28628,EDRL,small_airport,"Flugplatz Lachen-Speyerdorf",49.330833,8.209722,394,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Neustadt an der Weinstraße",0,EDRL,,,,,,50,2022-05-03T04:45:28+00:00
2749,ETSB,medium_airport,"Büchel Air Base",50.173801,7.06333,1568,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Alflen,0,ETSB,,,,https://en.wikipedia.org/wiki/B%C3%BCchel_Air_Base,,250,2023-11-14T11:25:50+00:00
28694,EDRP,small_airport,"Flugplatz Pirmasens-Pottschütthöhe",49.264442,7.488333,1247,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Pirmasens,0,EDRP,,,https://edrp.de/,,,50,2021-09-24T05:48:43+00:00
28729,EDRS,small_airport,"Flugplatz Bad Sobernheim-Domberg",49.790833,7.666111,810,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Sobernheim",0,EDRS,,,,,,50,2021-09-24T05:50:42+00:00
308152,DE-0038,small_airport,"Utscheid Gliderport",49.997778,6.342778,1390,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bitburg,0,,,,http://www.flugplatz-utscheid.de/,http://de.wikipedia.org/wiki/Liste_der_Segelfluggel%C3%A4nde_in_Deutschland,"Segelflugplatz Utscheid",50,2023-10-26T16:50:24+00:00
315480,DE-0215,small_airport,"Ludwigshafen Airfield",49.4131,8.3518,318,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dannstadt,0,,,,http://www.ssv-ludwigshafen.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Ludwigshafen-Dannstadt,LUD1,50,2015-09-18T17:29:21+00:00
28524,EDKI,small_airport,"Betzdorf-Kirchen Airfield",50.817223,7.830556,1125,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Kirchen (Sieg)",0,EDKI,,,,,,50,2023-12-29T01:44:51+00:00
28631,EDEL,small_airport,"Langenlonsheim Airfield",49.908333,7.907778,295,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Langenlonsheim,0,EDEL,,,,,,50,2024-01-06T06:28:28+00:00
28723,EDRO,small_airport,"Schweighofen Airfield",49.031884,7.990508,492,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Schweighofen,0,EDRO,,,,,,50,2023-11-12T06:23:39+00:00
315723,DE-0253,small_airport,"Montabaur Airfield",50.422638,7.827973,930,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Westerwald,0,,,,http://www.lsc-ww.de/,,,50,2023-11-20T12:23:14+00:00
513984,DE-0531,heliport,"Dernbach Sacred Heart Hospital Heliport",50.45302,7.7865,883,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Dernbach (Westerwald)",0,,,,,,"Herz-Jesu-Krankenhaus Dernbach Hubscrauberlandeplatz",0,2023-10-28T23:59:45+00:00
300110,ETIP,heliport,"Landstuhl Army Heliport",49.4030555556,7.53611111111,1176,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Landstuhl,0,ETIP,,,,,,0,2011-12-10T01:14:05+00:00
308408,EDGL,heliport,"Ludwigshafen Accident Hospital Heliport",49.486509,8.389243,313,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ludwigshafen,0,EDGL,,,,,ZOE,0,2023-11-20T21:00:19+00:00
29394,ETEK,closed,"Baumholder Army Air Field",49.650299,7.30007,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,,0,,,,,,ETEK,50,2023-11-23T05:58:01+00:00
28493,EDGA,small_airport,"Ailertchen Airfield",50.593056,7.945,1542,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ailertchen,0,EDGA,,,,,,50,2024-01-05T10:00:36+00:00
315787,DE-0260,small_airport,"Mönchsheide Gliderport",50.508023,7.256813,690,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Breisig",0,,,,http://www.moenchsheide.de/joomla/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_M%C3%B6nchsheide,,50,2023-11-20T11:40:12+00:00
315389,DE-0194,small_airport,"Bell-Hundheim Ultralightport",50.027566,7.421959,1434,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bell,0,,,,,,"SolidAir, UL-Flugplatz Bell-Hundheim",50,2023-11-09T19:31:10+00:00
315850,DE-0277,small_airport,"Söller Airfield",49.0934,7.7941,995,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bundenthal,0,,,,,,Bundenthal-Rumbach,50,2023-11-12T06:22:43+00:00
315939,DE-0286,small_airport,"Ernzen Airport",49.828271,6.434691,1145,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ernzen,0,,,,,,"Flugplatz Emzen, UL-Flugplatz Emzen",50,2023-11-12T05:55:33+00:00
315571,DE-0233,small_airport,"Grünstadt Airfield",49.5855556,8.1388889,1039,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Grünstadt,0,,,,http://www.segelflug-gruenstadt.de/,,Quirnheim,50,2015-10-23T00:11:36+00:00
315990,DE-0303,small_airport,"Haßloch Airfield",49.3553,8.2902,361,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Haßloch,0,,,,https://translate.google.com/translate?hl=en&sl=de&u=http://www.duddefliecher.de/index.php/fluggebiete/schlaeppgelaende-hassloch,,,50,2015-10-24T00:42:57+00:00
316186,DE-0346,small_airport,"Hinterweiler Ultralightport",50.24501,6.75542,1996,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Hinterweiler,0,,,,http://www.dfc-vulkaneifel.de/,,"UL-Flugplatz Hinterweiler",50,2023-11-14T11:22:56+00:00
28605,EDRH,small_airport,"Hoppstädten-Weiersbach Airfield",49.610558,7.186667,1093,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Hoppstädten,0,EDRH,,,,,,50,2022-02-05T09:11:24+00:00
315584,DE-0242,small_airport,"Kell Airfield",49.6216667,6.8402778,1840,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Kell am See",0,,,,http://www.lsv-hochwald.de/,,,50,2015-10-15T17:51:05+00:00
315796,DE-0263,small_airport,"Kirn Airfield",49.773,7.5217,1435,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kirn,0,,,,http://www.flugsport-kirn.de/drupal-6.13-DE/node/13,,Meckenbach,50,2015-10-15T17:29:38+00:00
315793,DE-0261,small_airport,"Kusel-Langenbach Airfield",49.4779,7.3094,1495,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kusel,0,,,,http://www.flugsportverein-kusel.de/,,,50,2015-10-15T16:04:53+00:00
315806,DE-0272,small_airport,"Eßweiler Airfield",49.5621,7.58,1365,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Landstuhl,0,,,,http://www.lsv-essweiler.de/,https://de.wikipedia.org/wiki/Luftsportverein_E%C3%9Fweiler,Essweiler,50,2015-10-16T00:31:25+00:00
315843,DE-0273,small_airport,"Daun-Senheld Gliderport",50.175895,6.857754,1718,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mehren,0,,,,,,,50,2023-11-14T11:23:59+00:00
28654,EDRN,small_airport,"Nannhausen Airfield",49.96992,7.478357,1224,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nannhausen,0,EDRN,,,https://www.edrn.de/,https://en.wikipedia.org/wiki/Nannhausen_Airfield,,50,2023-11-21T14:22:18+00:00
315722,DE-0252,small_airport,"Nastätten Gliderport",50.198,7.89,1220,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nastätten,0,,,,http://www.aero-club-nastaetten.de/,,,50,2023-10-30T13:04:50+00:00
321379,DE-0405,small_airport,"Naunheim / Maifeld Ultralightport",50.258215,7.332162,700,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Naunheim,0,,,,http://www.aerodrom.de,,,50,2023-11-09T15:42:48+00:00
28660,EDRD,small_airport,"Neumagen-Dhron Airfield",49.843056,6.916111,879,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Neumagen,0,EDRD,,,,,,50,2023-04-15T04:25:01+00:00
315936,DE-0284,small_airport,"Roßberg Becherbach Airfield",49.642961,7.6841,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nußbach,0,,,,,,"Sonderlandeplatz Roßberg Becherbach",50,2023-11-24T21:15:07+00:00
315891,DE-0280,small_airport,"Bad Marienberg Airfield",50.6611,8.0276,1792,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Oberroßbach,0,,,,http://www.lcm-badmarienberg.de/,,"Hof, Oberroßbach",50,2023-11-12T18:53:20+00:00
315720,DE-0251,small_airport,"Singhofen Airfield",50.2714,7.8548,980,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Singhofen,0,,,,,,,50,2015-10-10T23:57:12+00:00
29088,EDRV,small_airport,"Wershofen/Eifel Airfield",50.451902,6.784086,1581,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Wershofen,0,EDRV,,,,,,50,2023-11-10T19:22:10+00:00
331422,ETSP,closed,"Pferdsfeld Air Base",49.855,7.603333,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,,0,,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Pferdsfeld,"ETSP, ETSP",0,2019-06-15T01:38:14+00:00
514510,DE-0580,heliport,"Sankt-Nikolaus Diocesan Hospital Heliport",50.44161,7.40338,194,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Andernach,0,,,,,,"Hubschrauberlandeplatz Sankt-Nikolaus Stiftshospital",0,2023-11-07T19:02:22+00:00
44592,DE-0023,heliport,"Bernkastel-Kues Cusanus Hospital Heliport",49.915699,7.0623,499,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bernkastel-Kues,0,,,,,,,0,2023-11-12T05:49:35+00:00
514633,DE-0595,heliport,"Jakobsberg Heliport",50.25589,7.59564,843,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Boppard,0,,,,,,,0,2023-11-09T15:45:13+00:00
514642,DE-0600,heliport,"Gensingen Volunteer Fire Department Heliport",49.8916,7.9298,322,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Gensingen,0,,,,,,,0,2023-11-09T19:28:43+00:00
300113,ETED,heliport,"Kaiserslautern Depot Army Heliport",49.4477777778,7.83972222222,950,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kaiserslautern,0,ETED,,,,,,0,2011-12-10T02:45:48+00:00
515364,DE-0662,heliport,"Westpfalz Hospital Kaiserslautern Heliport",49.44169,7.75684,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kaiserslautern,0,,,,,,,0,2023-11-19T18:07:49+00:00
514491,DE-0579,heliport,"Kemperhof Koblenz Clinic Heliport",50.35648,7.56574,240,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Koblenz,0,,,,,,,0,2023-11-07T13:11:18+00:00
514688,DE-0605,heliport,"Federal Office of Administration Heliport",50.97039,6.970863,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Köln,0,,,,,,,0,2023-11-10T14:28:43+00:00
300111,ETIY,heliport,"Landstuhl Regional Medical Center Heliport",49.402481,7.558588,1136,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Landstuhl,0,ETIY,,,,,,0,2023-11-19T18:00:07+00:00
44591,DE-0022,heliport,"Mainz ZDF-Complex Helipad",49.96620178222656,8.212699890136719,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,,,,,,,0,2009-07-19T17:53:31+00:00
514513,DE-0583,heliport,"Mainz University Hospital Heliport",49.99405,8.2547,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,,,,,,"Hubschrauberlandeplatz Uniklinikum Mainz",0,2023-11-07T19:35:32+00:00
514632,DE-0594,heliport,"Mittlerhein Community Hospital Sankt Elisabeth Mayen Heliport",50.32331,7.21985,804,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mayen,0,,,,,,,0,2023-11-09T15:41:47+00:00
513848,DE-0526,heliport,"Nürburgring Heliport",50.331241,6.943107,2021,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nürburg,0,,,,,,,0,2023-10-26T16:30:42+00:00
514511,DE-0581,heliport,"Ochtendung Heliport",50.35352,7.42395,732,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ochtendung,0,,,,,,,0,2023-11-07T19:05:21+00:00
514634,DE-0596,heliport,"Osterspai Volunteer Fire Department Heliport",50.24557,7.59856,256,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Osterspai,0,,,,,,,0,2023-11-09T15:46:59+00:00
515772,DE-0733,heliport,"Sankt Joseph Hospital Prüm Heliport",50.21311,6.41131,1818,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Prüm,0,,,,,,,0,2023-11-24T21:25:30+00:00
44593,DE-0024,heliport,"Remagen Rolandseck Helipad",50.632082,7.207655,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Remagen,0,,,,,,,0,2023-10-29T00:39:28+00:00
314608,ETAS,closed,"Sembach Air Base",49.507,7.866,1050,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Sembach,0,,,,,https://en.wikipedia.org/wiki/Sembach_Kaserne,"ETAS, ETAS, SEX",0,2015-05-23T00:55:32+00:00
514776,DE-0616,heliport,"Bernkastel/Wittlich Compound Hospital Heliport (Christoph 10)",49.99985,6.89311,807,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Wittlich,0,,,,,,,0,2023-11-12T05:51:04+00:00
