id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
40852,SK-040,small_airport,"Muzo Airport",5.547222,-74.112778,3000,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Muzo,0,,,MUZ,,,,50,2009-10-20T10:45:30+00:00
6144,SKPA,small_airport,"Juan Jose Rondon Airport",5.76454,-73.1054,8205,NA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Paipa,0,SKPA,RON,,,https://en.wikipedia.org/wiki/Juan_Jos%C3%A9_Rond%C3%B3n_Airport,,50,2023-03-25T11:39:47+00:00
32310,SKFR,small_airport,"Furatena Airport",5.5275,-74.1869,3850,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Quipama,0,SKFR,,QPM,,https://en.wikipedia.org/wiki/Furatena_Airport,,50,2024-05-18T22:59:04+00:00
6167,SKTJ,medium_airport,"Tunja Airport",5.54138,-73.3445,8940,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Tunja,0,SKTJ,,,,https://en.wikipedia.org/wiki/Tunja_Airport,,250,2024-05-18T23:00:20+00:00
40862,SK-039,small_airport,"El Espino Airport",6.48813,-72.504635,7123,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,"El Espino",0,,,EEB,,,,50,2023-07-28T23:27:02+00:00
342467,EEB,small_airport,"El Espino Airport",6.4884,-72.50388,7126,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,"El Espino",0,,,EEB,,,SQSY,50,2021-03-29T11:21:29+00:00
6175,SKVL,small_airport,"Velásquez Airport",5.93904,-74.457,566,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,"Puerto Boyacá",0,SKVL,PYA,,,https://en.wikipedia.org/wiki/Velasquez_Airport,,50,2024-05-16T20:32:35+00:00
6162,SKSO,small_airport,"Alberto Lleras Camargo Airport",5.67732,-72.9703,8155,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Sogamoso,0,SKSO,SOX,SOX,,https://en.wikipedia.org/wiki/Alberto_Lleras_Camargo_Airport,,50,2024-05-16T20:31:27+00:00
