id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5831,SAWC,medium_airport,"El Calafate - Commander Armando Tola International Airport",-50.2803,-72.053101,669,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Calafate",1,SAWC,FTE,ECA,http://www.aeropuertoelcalafate.com/en/,https://en.wikipedia.org/wiki/Comandante_Armando_Tola_International_Airport,,500,2022-01-12T18:23:15+00:00
5834,SAWG,medium_airport,"Piloto Civil N. Fernández Airport",-51.6089,-69.3126,61,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Rio Gallegos",1,SAWG,RGL,GAL,,https://en.wikipedia.org/wiki/Piloto_Civil_Norberto_Fern%C3%A1ndez_International_Airport,"Brigadier General D. A. Parodi",750,2011-02-13T13:44:01+00:00
5836,SAWJ,medium_airport,"Capitan D Daniel Vazquez Airport",-49.306816,-67.802596,203,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"San Julian",1,SAWJ,ULA,SJU,,,,750,2021-10-07T12:19:20+00:00
5832,SAWD,medium_airport,"Puerto Deseado Airport",-47.7353,-65.9041,268,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Deseado",1,SAWD,PUD,ADO,,https://en.wikipedia.org/wiki/Puerto_Deseado_Airport,,750,2023-05-01T17:23:28+00:00
5839,SAWU,medium_airport,"Santa Cruz Airport",-50.0165,-68.5792,364,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Santa Cruz",1,SAWU,RZA,SCZ,,,,750,2021-10-07T12:12:27+00:00
5838,SAWP,medium_airport,"Perito Moreno Airport",-46.537899,-70.978699,1410,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Perito Moreno",1,SAWP,PMQ,PTM,,https://en.wikipedia.org/wiki/Perito_Moreno_Airport,,750,2018-09-14T06:17:06+00:00
29898,SAWR,small_airport,"Gobernador Gregores Airport",-48.7831,-70.150002,356,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Gobernador Gregores",1,SAWR,GGS,GRE,,https://en.wikipedia.org/wiki/Gobernador_Gregores_Airport,,150,2018-09-16T03:46:15+00:00
40,SA33,small_airport,"Comandante Luis Piedrabuena Airport",-49.9951,-68.9531,78,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Comandante Luis Piedrabuena",0,SA33,,LPB,,,SA33,50,2009-10-20T11:12:32+00:00
342657,SCDV,small_airport,"Lago Viedma Airstrip",-49.410757,-72.780266,903,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Chaltén",0,,,,,,,50,2021-04-18T15:32:38+00:00
5824,SAVH,medium_airport,"Las Heras Airport",-46.538517,-68.965323,1082,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Las Heras",1,SAVH,LHS,CLH,,https://en.wikipedia.org/wiki/Colonia_Las_Heras_Airport,,550,2022-09-02T12:03:18+00:00
30057,SAWA,closed,"Lago Argentino Airport",-50.336102,-72.248596,732,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Calafate",1,,,,,,"SAWA, SAWA, ING",450,2016-08-31T09:57:51+00:00
29849,SAWT,small_airport,"28 de Noviembre Airport",-51.605,-72.2203,909,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Rio Turbio",1,SAWT,RYO,BIO,,https://en.wikipedia.org/wiki/Rio_Turbio_Airport,"El Turbio",100,2018-09-13T13:15:53+00:00
313008,AR-0497,small_airport,"Hipólito Yrigoyen Lago Posadas Airport",-47.565833,-71.74,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,,0,,,,,,,50,2014-10-06T18:55:07+00:00
323143,AR-0609,small_airport,"Estancia Bahía Laura Airport",-48.331097,-66.417847,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Bahía Laura",0,,,,,,,50,2021-10-07T12:34:34+00:00
35401,AR-0007,small_airport,"Caleta Olivia Airport",-46.37428,-67.59409,37,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Caleta Olivia",0,,CVI,CAO,,,,50,2021-10-07T13:45:41+00:00
33,SA25,small_airport,"Cañadon Seco Airport",-46.539,-67.5639,295,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Cañadon Seco",0,SA25,,CDS,,,SA25,50,2009-10-20T11:12:46+00:00
348647,AR-0721,small_airport,"Estancia La Julia Airport",-49.58133,-69.59216,299,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Corpen Aike",0,,,,,,,50,2021-10-12T11:05:34+00:00
348646,AR-0720,small_airport,"Chucuruc Aike Airport",-50.10765,-69.38463,144,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Corpen Aike",0,,,,,,,50,2021-10-12T11:03:17+00:00
348638,AR-0712,small_airport,"Campamento Jorge Cepernic Airport",-50.30009,-70.15045,1270,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Corpen Aike",0,,,,,,,50,2021-10-12T10:45:10+00:00
348453,AR-0687,small_airport,"Monte León Landing Strip",-50.28512,-69.1858,1156,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Corpen Aike",0,,,,,,,50,2021-10-07T12:11:05+00:00
318945,AR-0579,small_airport,"Coy Aike Airport",-51.162246,-69.487675,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Coy Aike",0,,,,,,,50,2016-06-20T08:41:38+00:00
348460,AR-0694,small_airport,"Punta Mercedes West Airport",-48.42077,-66.65689,94,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T12:39:51+00:00
348457,AR-0691,small_airport,"Laguna Flamenco Airport",-48.38114,-66.83524,88,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T12:30:22+00:00
348458,AR-0692,small_airport,"Laguna Salada Airport",-48.4233,-66.83072,231,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T12:31:41+00:00
348459,AR-0693,small_airport,"Punta Mercedes Airport",-48.38884,-66.4837,85,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T12:35:30+00:00
348650,AR-0724,small_airport,"Yacimiento el Valle Lago del Desierto Airport",-46.71752,-68.30155,814,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,"Koluel Kayke",50,2021-10-12T11:25:10+00:00
348461,AR-0695,small_airport,"Cabo Tres Puntas Airport",-47.12832,-66.06579,471,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T13:29:17+00:00
348462,AR-0696,small_airport,"Estancia La Estrella Airport",-47.31099,-65.9749,407,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T13:30:17+00:00
348464,AR-0698,small_airport,"Estancia El Polvorin Airport",-47.11292,-66.48299,526,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T13:33:12+00:00
348465,AR-0699,small_airport,"Mazaredo Airport",-47.07713,-66.69364,220,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T13:34:20+00:00
348466,AR-0700,small_airport,"La Floradora Airport",-47.11304,-66.80995,584,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Deseado,0,,,,,,,50,2021-10-07T13:35:22+00:00
350937,AR-0730,small_airport,"El Chaltén North Airport",-49.27908,-72.88582,1366,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Chaltén",0,,,,,,,50,2021-12-22T15:21:16+00:00
313007,AR-0496,small_airport,"Aeroclub de El Chaltén Alf. G.N.A. Walter Omar D Anna",-49.53531,-72.51997,1279,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Chaltén",0,,,ELX,,,,50,2021-12-22T15:19:58+00:00
348455,AR-0689,small_airport,"El Salado Airport",-48.72272,-67.71851,466,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Salado",0,,,,,,,50,2021-10-07T12:21:27+00:00
38830,AR-0155,small_airport,"Estancia Santa Ana Airport",-51.680841,-71.9652,665,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Turbio",0,,,HTS,,,,50,2022-09-03T03:44:08+00:00
348445,AR-0680,small_airport,"Estancia 8 de Julio Airport",-47.89627,-66.06144,328,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Estancia 8 de Julio",0,,,,,,,50,2021-10-07T11:13:45+00:00
348447,AR-0682,small_airport,"Estancia La Chaira Airport",-48.17187,-66.81911,443,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Estancia La Chaira",0,,,,,,,50,2021-10-07T11:17:22+00:00
348454,AR-0688,small_airport,"Estancia Las Lagunas Airport",-49.72988,-68.34898,344,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Estancia Las Lagunas",0,,,,,,,50,2021-10-07T12:15:30+00:00
348451,AR-0685,small_airport,"Monte Aymond Airport",-52.12706,-69.50706,538,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Estancia Monte Aymond",0,,,,,,,50,2021-10-07T11:58:45+00:00
348444,AR-0679,small_airport,"Estancia Santa Elena Airport",-47.78901,-65.92325,144,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Estancia Santa Elena",0,,,,,,,50,2021-10-07T11:10:52+00:00
323144,AR-0610,small_airport,"Fitz Roy Airport",-47.021639,-67.241585,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Fitz Roy",0,,,,,,,50,2017-05-11T19:10:05+00:00
348639,AR-0713,small_airport,"Las Horquetas Airport",-51.39524,-70.23175,410,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Güer Aike",0,,,,,,,50,2021-10-12T10:47:15+00:00
348640,AR-0714,small_airport,"Rospentek Airport",-51.66915,-72.13719,591,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Güer Aike",0,,,,,,,50,2021-10-12T10:48:47+00:00
348641,AR-0715,small_airport,"Estancia Tapi Aike Airport",-51.05038,-71.81291,971,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Güer Aike",0,,,,,,,50,2021-10-12T10:50:46+00:00
348642,AR-0716,small_airport,"Fuentes de Coyle Airport",-51.03431,-71.48158,932,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Güer Aike",0,,,,,,,50,2021-10-12T10:57:15+00:00
348645,AR-0719,small_airport,"Gendarme Barreto Airport",-50.28758,-70.90429,981,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Lago Argentino",0,,,,,,,50,2021-10-12T11:01:40+00:00
348644,AR-0718,small_airport,"Gendarme Barreto West Airport",-50.27839,-71.04281,823,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Lago Argentino",0,,,,,,,50,2021-10-12T11:00:44+00:00
348643,AR-0717,small_airport,"Estancia Río Bote Airport",-50.26132,-71.72777,581,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Lago Argentino",0,,,,,,,50,2021-10-12T10:58:43+00:00
38910,AR-0235,small_airport,"Lago Buenos Aires Airport",-46.5764007568,-70.948600769,1312,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Lago Buenos Aires",0,,,BAI,,,,50,2011-07-09T12:42:24+00:00
343211,AR-0673,small_airport,"Estancia Suyai - Lago Pueyrredon Airstrip",-47.365317,-71.97239,522,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Lago Posados",0,,,2605,,,,50,2021-04-18T16:44:34+00:00
38935,AR-0260,small_airport,"Los Perales Airport",-46.1907997131,-69.28029632570001,1397,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Las Heras",0,,,LHP,,,,50,2011-07-11T23:15:32+00:00
348456,AR-0690,small_airport,"Río Seco Airport",-48.53148,-67.20996,292,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Magallanes,0,,,,,,,50,2021-10-07T12:26:53+00:00
348448,AR-0683,small_airport,"Campamento Darwin West Airport",-47.88052,-66.47105,325,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Deseado",0,,,,,,,50,2021-10-07T11:18:33+00:00
348446,AR-0681,small_airport,"Campamento Darwin Airport",-47.89664,-66.46093,384,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Deseado",0,,,,,,,50,2021-10-07T11:15:14+00:00
35330,SA19,small_airport,"Puerto Deseado West Airport",-47.7201004028,-65.9324035645,271,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Deseado",0,SA19,,DES,,,SA19,50,2011-07-14T01:29:00+00:00
348648,AR-0722,small_airport,"Casa Riera Airport",-48.40504,-70.56118,1470,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Río Chico",0,,,,,,,50,2021-10-12T11:07:00+00:00
318946,AR-0580,small_airport,"Estancia Elena Airport",-49.727768,-68.756606,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Rio Chico",0,,,,,,,50,2016-06-20T08:45:32+00:00
348649,AR-0723,small_airport,"Estancia Silvina Airport",-48.35107,-70.80247,1644,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Río Chico",0,,,,,,,50,2021-10-12T11:18:46+00:00
38991,AR-0316,small_airport,"Rio Chico Airport",-51.668997,-69.266365,68,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Rio Gallegos",0,,,RGR,,,,50,2022-09-03T03:19:11+00:00
38829,AR-0154,small_airport,"Estancia San Ramón Airport",-50.303495,-69.926057,1226,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Santa Cruz",0,,,HSR,,,,50,2016-06-20T08:43:43+00:00
348463,AR-0697,small_airport,"Tellier Airport",-47.59579,-66.07211,371,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,Tellier,0,,,,,,,50,2021-10-07T13:31:15+00:00
343215,AR-0677,small_airport,"Cerro Vanguardia Airstrip",-48.373634,-68.107842,580,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Tres Cerros",0,,,2356,,,,50,2021-04-18T19:15:17+00:00
323145,AR-0611,small_airport,"Tres Cerros Airport",-48.138678,-67.655065,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Tres Cerros",0,,,,,,,50,2017-05-11T19:14:20+00:00
38748,AR-0073,heliport,"Cabo Vírgenes Heliport",-52.3278,-68.4092,180,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Cabo Vírgenes",0,,,HCV,,,,25,2009-10-20T11:13:15+00:00
38861,AR-0186,heliport,"Heliplataforma Am I Heliport",-52.5192,-68.3858,98,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Santa Cruz",0,,,HAB,,,,25,2009-10-20T11:13:17+00:00
38863,AR-0188,heliport,"Heliplataforma/Am-2 Heliport",-52.5489,-68.3125,134,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Santa Cruz",0,,,HAD,,,,25,2009-10-20T11:13:17+00:00
38864,AR-0189,heliport,"Heliplataforma/Am3 Heliport",-52.5228,-68.2808,134,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Santa Cruz",0,,,HAM,,,,25,2009-10-20T11:13:17+00:00
38865,AR-0190,heliport,"Heliplataforma/Am5 Heliport",-52.5706,-68.2533,98,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Santa Cruz",0,,,HMQ,,,,25,2009-10-20T11:13:17+00:00
42898,AR-0476,heliport,"Heliplataforma Equipo Modular M-10 Heliport",-52.5489,-68.3119,108,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,,0,,,HEM,,,,0,2009-10-20T11:13:21+00:00
42896,AR-0474,heliport,"Heliplataforma Barcaza Yagana Heliport",-52.5225,-68.2806,49,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Barcaza Yagana",0,,,HBY,,,,0,2009-10-20T11:13:21+00:00
42897,AR-0475,heliport,"Heliplataforma Buque Skandi Patagonia Heliport",-52,-67,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Buque Skandi",0,,,HSP,,,,0,2009-10-20T11:13:21+00:00
340028,AR-0665,heliport,"Heliplataforma Móvil Ocean Scepter",-46.466667,-67.433333,505,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Golfo San Jorge",0,,,HOS,,,,0,2021-01-22T10:22:35+00:00
348452,AR-0686,closed,"Río Gallegos Air Base",-51.64861,-69.20314,56,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Río Gallegos",0,,,,,,,0,2021-10-07T12:06:42+00:00
