id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5514,RCFN,medium_airport,"Taitung Airport",22.7549991607666,121.10199737548828,143,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Taitung City",1,RCFN,TTT,,,https://en.wikipedia.org/wiki/Taitung_Airport,"Fengnin Airport, 台東機場",750,2009-07-11T09:51:11+00:00
5519,RCLY,medium_airport,"Lanyu Airport",22.027000427246094,121.53500366210938,44,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Orchid Island",1,RCLY,KYD,,,https://en.wikipedia.org/wiki/Lanyu_Airport,"Lanyu Auxiliary Station",500,2009-07-11T11:36:28+00:00
5525,RCQS,medium_airport,"Chihhang Air Base",22.7931,121.181999,121,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Taitung City",0,RCQS,,,,https://en.wikipedia.org/wiki/Chihhang_Air_Base,"Jhihhang Airport",250,2024-05-20T19:01:18+00:00
429864,TW-0061,small_airport,"Guanshan Airstrip",23.05556,121.17125,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Guanshan,0,,,,,,,50,2022-09-16T22:49:46+00:00
5515,RCGI,small_airport,"Lyudao Airport",22.673900604248047,121.46600341796875,28,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Lyudao,0,RCGI,GNI,,,https://en.wikipedia.org/wiki/Lyudao_Airport,"Green Island",50,2009-07-11T11:39:49+00:00
326577,TW-0032,small_airport,"Taimali Airport",22.586871,121.000736,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Taimali,0,,,,,,Taimali,50,2018-03-06T03:39:26+00:00
429862,TW-0059,small_airport,"Taipingshan Paragliding Field",22.92839,121.09995,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Yanping,0,,,,,,,50,2022-09-16T22:44:29+00:00
429863,TW-0060,balloonport,"Skyrainbow Balloonport",22.94552,121.13676,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Luye,0,,,,,,,0,2022-09-16T22:47:13+00:00
326578,TW-0033,heliport,"Taimali Heliport",22.591106,121.000269,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Taimali,0,,,,,,Taimali,0,2018-03-06T03:58:04+00:00
