id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4763,MMVA,medium_airport,"Carlos Rovirosa Pérez International Airport",17.996999740600586,-92.81739807128906,46,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,1,MMVA,VSA,,,https://en.wikipedia.org/wiki/Carlos_Rovirosa_P%C3%A9rez_International_Airport,"Villahermosa International Airport",750,2009-01-15T08:43:08+00:00
319379,MX-0211,small_airport,"La Giralda Airport",17.685186,-93.384514,135,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Huamanguillo,0,,,GIH,,,,50,2016-07-07T23:27:15+00:00
317353,MX-0120,small_airport,"Nicolas Bravo Airport",17.734577,-92.62813,56,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Macuspana,0,,,NBT,,,,50,2016-03-26T00:08:16+00:00
316891,MX-0111,small_airport,"Tenosique Airport",17.463505,-91.406689,120,NA,Mexico,MX,Tabasco,MX-TAB,TAB,"Tenosique de Pino Suárez",0,MM46,,,,,"MM1N, MXA1",50,2016-07-08T22:34:13+00:00
4893,MM48,small_airport,"Ciudad Pemex Airport",17.88010025024414,-92.47570037841797,20,NA,Mexico,MX,Tabasco,MX-TAB,TAB,,0,MM48,,MM48,,,,50,2008-06-13T14:30:04+00:00
528119,MX-2228,small_airport,"Mayorga Airport",17.89348,-91.621316,49,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Balancan,0,,,MYG,,,,50,2024-05-08T15:51:36+00:00
319376,MX-0208,small_airport,"Balancan Airstrip",17.875324,-91.5513,55,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Balancan,0,,,PIB,,,,50,2016-07-07T22:56:56+00:00
528120,MX-2229,small_airport,"(Duplicate)Mayorga Airport",0.017,-0.0091,49,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Balancan,0,,,MYG,,,,50,2024-05-08T17:36:02+00:00
330225,MX-0970,small_airport,"Santa Rosalia Airstrip",18.112634,-93.354523,548,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Cananea,0,,,SRC,,,,50,2019-01-26T12:52:46+00:00
331489,MX-0273,small_airport,"Cucuyulapa Airport",17.981889,-93.242028,69,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Conduacan,0,,,ACU,,,,50,2019-06-22T19:21:50+00:00
319377,MX-0209,small_airport,"San António Airport",17.979734,-93.231776,78,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Cunduacan,0,,,SAC,,,,50,2016-07-07T23:07:18+00:00
319378,MX-0210,small_airport,"Xiquipilli Airport",17.911553,-91.749201,20,NA,Mexico,MX,Tabasco,MX-TAB,TAB,"Emiliano Zapata",0,,,XQI,,,,50,2016-07-07T23:17:24+00:00
319381,MX-0213,small_airport,"Campo David Airport",17.637752,-93.408717,150,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Huimanguillo,0,,,CDV,,,,50,2016-07-07T23:59:04+00:00
329183,MX-0842,small_airport,"La Unión Airstrip",18.431804,-93.33836,10,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Paraíso,0,,,UNI,,,,50,2018-09-03T18:57:01+00:00
319383,MX-0215,small_airport,"Lomas Tristes Airport",17.576836,-92.569234,80,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Tacotalpa,0,,,LTT,,,,50,2016-07-08T00:54:54+00:00
319384,MX-0216,small_airport,"San Carlos Airport",17.584395,-92.82096,80,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Tacotalpa,0,,,OFS,,,,50,2016-07-08T01:12:15+00:00
337418,MX-1321,small_airport,"Pista Leo",17.585449,-92.977123,82,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,JEP,,,,50,2020-11-22T11:18:48+00:00
319395,MX-0220,small_airport,"Jorge Efrain Airport",17.674206,-92.969815,75,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,JEF,,,"Aerofumigaciones Jorge Efrain, IDAJEF Flight School",50,2021-03-08T15:32:30+00:00
319397,MX-0222,small_airport,"Monterrey Airport",17.661922,-92.986369,65,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,MTV,,,,50,2016-07-08T22:26:00+00:00
319396,MX-0221,small_airport,"San Fernando Airstrip",17.611649,-92.99586,65,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,NDO,,,,50,2016-07-08T22:11:21+00:00
319394,MX-0219,small_airport,"La Pista Airport",17.608573,-93.011254,85,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,PTT,,,,50,2016-07-08T20:25:11+00:00
319393,MX-0218,small_airport,"La Florida Airport",17.654391,-92.967664,70,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,LFA,,,,50,2021-03-08T15:32:46+00:00
319385,MX-0217,small_airport,"Rancho San Jose de Pedrero Airport",17.716684,-92.946102,50,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,RJS,,,,50,2018-05-20T20:45:30+00:00
318944,MX-0172,small_airport,"Rancho San Jose Airport",17.586968,-92.950389,,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Teapa,0,,,RSJ,,,,50,2016-06-20T23:11:04+00:00
516266,MX-2178,heliport,"ISSSTE Villahermosa General Hospital Helipad",17.96035,-92.80675,159,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Centro,0,,,HSJ,https://www.gob.mx/shcp/acciones-y-programas/sustitucion-del-hospital-general-dr-daniel-gurria-urgell-villahermosa-tabasco,,"Dr. Daniel Gurrial Urgell",0,2023-11-30T15:33:22+00:00
528243,MX-2244,heliport,"Amoca WHP 1 Platform Helipad",18.339447,-93.893786,122,NA,Mexico,MX,Tabasco,MX-TAB,TAB,"Dos Bocas",0,,,HWN,,,,0,2024-05-09T16:52:06+00:00
329100,MX-0828,heliport,"Dos Bocas Heliport",18.431797,-93.197542,3,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Paraiso,0,,,HOB,,,,0,2018-08-26T10:34:39+00:00
319380,MX-0212,closed,"La Ceiba Airport",17.921538,-93.57529,85,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Tecominoacán,0,,,,,,"CBA, CBA",0,2022-08-31T12:58:27+00:00
327974,MX-0685,heliport,"Cantarell II Platform Helipad",18.501817,-93.520564,66,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,1,,,HRS,,,,0,2018-05-26T10:39:28+00:00
327975,MX-0686,heliport,"Cantarell I Platform Helipad",18.69515,-93.332928,66,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,0,,,HRR,,,,0,2018-05-26T10:50:35+00:00
327983,MX-0694,heliport,"Altia Heliport",17.990125,-92.963934,130,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,0,,,HIO,,,,0,2018-05-26T12:06:58+00:00
332550,MX-1118,heliport,"Torre Empresarial Helipad",17.995933,-92.939224,310,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,0,,,HEH,,,,0,2019-10-27T09:56:14+00:00
348958,MX-1752,heliport,"Hospital Angeles de Villahermosa  Helipad",17.996433,-92.95316,93,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,0,,,HVI,,,,0,2021-10-19T17:45:50+00:00
516270,MX-2181,closed,"JUDU Jindal Pioneer Helideck",18.401944,-93.7925,194,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,0,,,,,,"Offshore, Oil & Gas, Platform, Mobile, JUDU, REMOVED, HJQ",0,2024-02-15T14:44:27+00:00
318897,MX-0163,heliport,"Pemex Southern Region Administrative Technical Center Helipad",18.018495,-92.953132,50,NA,Mexico,MX,Tabasco,MX-TAB,TAB,Villahermosa,0,,,HBD,,,,0,2016-06-18T20:23:38+00:00
