id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26748,WABP,medium_airport,"Mozes Kilangin Airport",-4.52978,136.887388,103,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Timika,1,WAYY,TIM,WAYY,,https://en.wikipedia.org/wiki/Mozes_Kilangin_Airport,WABP,750,2022-10-01T23:05:17+00:00
310275,ID-0038,small_airport,"Bugalaga Airstrip",-3.6235,136.5963,6360,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Bugalaga,0,WX53,,GBL,,,WX53,50,2022-10-01T23:26:40+00:00
26747,WABI,medium_airport,"Nabire Airport",-3.368586,135.496702,20,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Nabire,1,,,,,,,550,2024-04-15T04:50:00+00:00
41420,WABT,small_airport,"Enarotali Airport",-3.925739,136.378634,5807,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Enarotali,0,WAYE,EWI,,,https://en.wikipedia.org/wiki/Enarotali_Airport,,50,2024-04-08T14:07:52+00:00
41371,ID-IUL,small_airport,"Ilu Airport",-3.7051,138.2002,6408,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Ilu,0,WAVC,IUL,ILU,,,WABE,50,2024-03-19T22:51:46+00:00
41417,WABL,small_airport,"Illaga Airport",-3.97648,137.6225,7989,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Illaga,0,WAYL,ILA,,,,"WABL, Ilaga PuncaK airport",50,2024-03-10T13:44:50+00:00
310422,ID-0071,small_airport,"Jila Airstrip",-4.24677,137.59563,4390,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Jila,0,WAYJ,,JIL,,,WZ20,50,2024-03-19T21:33:21+00:00
41415,WABD,small_airport,"Moanamani Airport",-4.00659,136.037704,5204,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Moanamani,0,WABD,ONI,,,,,50,2022-10-02T21:21:51+00:00
41427,WAJM,small_airport,"Mulia Airport",-3.701938,137.957,5898,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,"Mulia-Papua Island",0,WAVA,LII,,,,WAJM,50,2024-04-10T17:56:47+00:00
310250,ID-0029,small_airport,"Beoga Airport",-3.8165,137.4252,6238,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,"Nungai Beoga",0,WAVO,,BEO,,,WX37,50,2024-03-19T22:18:16+00:00
310904,ID-0121,small_airport,"Pogapa Airstrip",-3.752,136.8457,6460,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Pogapa,0,WAYS,,POG,,,WW68,50,2022-10-02T18:15:47+00:00
311151,NKD,small_airport,"Sinak Airport",-3.822249,137.839208,7299,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Sinak,0,WABS,NKD,SIN,,,WT10,50,2024-04-08T13:37:00+00:00
29639,ID-ZGP,medium_airport,"Bilogai-Sugapa Airport",-3.739503,137.031183,7348,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Sugapa,1,WAYB,UGU,ZGP,https://flightaware.com/live/airport/WAYB,,"WABV, Zugapa",500,2022-10-03T11:44:15+00:00
311872,ID-0173,small_airport,"Apowo Airstrip",-4.063248,135.560018,5250,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Apowo,0,,,,,,WX15,50,2022-10-02T20:07:09+00:00
430516,ID-0255,small_airport,"Baya Biru Airport",-3.618606,136.267033,2697,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,"Baya Biru",0,,,,,,,50,2022-10-17T11:20:54+00:00
310270,ID-0035,small_airport,"Bomoani Airstrip",-3.960942,135.939631,4966,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Bomomani,0,,,BMO,,,,50,2022-10-02T20:54:52+00:00
354226,ID-0228,small_airport,"Daboto Airstrip",-3.295335,136.408213,2575,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Daboto,0,,,,,,"Intan Jaya",50,2022-10-01T23:04:05+00:00
354223,ID-0227,small_airport,"Dadou Airstrip",-3.686435,136.063217,4679,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Dadou,0,,,,,,Paniai,50,2022-10-01T23:03:30+00:00
310293,ID-0041,small_airport,"Dagai Airport",-3.305757,137.94366,347,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Dagai,0,,,DAG,,,WX59,50,2022-10-04T18:55:22+00:00
310297,ID-0043,small_airport,"Daufo Airfield",-3.1737,137.2544,500,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Daufo,0,,,DOF,,,,50,2022-10-04T20:29:44+00:00
310323,ID-0047,small_airport,"Eaopoto Airstrip",-3.9497,136.3383,5900,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Eaopoto,0,,,EPO,,,WX75,50,2022-10-04T18:25:28+00:00
310332,ID-0050,small_airport,"Faowi Airstrip",-3.2301,137.7262,333,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Faowi,0,,,FAO,,,WX84,50,2022-10-04T19:42:27+00:00
310353,ID-0059,small_airport,"Hitadipa Airport",-3.734325,137.116992,5061,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Hitadipa,0,,,HIT,,,WZ03,50,2022-10-02T18:24:40+00:00
354215,ID-0223,small_airport,"Ideduna Airstrip",-3.961954,135.482025,6001,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Ideduna,0,,,,,,,50,2022-10-02T19:54:02+00:00
310406,ID-0066,small_airport,"Illaga III Airport",-3.9993,137.65317,7673,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Illaga,0,,,,,,WZ11,50,2022-10-01T23:06:43+00:00
310412,ID-0068,small_airport,"Iratoi Airstrip",-3.2389,137.3339,352,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Iratoi,0,,,IRA,,,WZ14,50,2022-10-04T20:25:11+00:00
310425,ID-0072,small_airport,"Jita Airstrip",-4.8564,137.7019,40,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Jita,0,WAYN,,JIT,,,WZ21,50,2024-03-19T21:41:52+00:00
310447,WABY,small_airport,"Kebo Airstrip",-3.8248,136.385844,5845,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Kebo,0,WABY,,,,,,50,2022-10-04T18:43:14+00:00
41418,WABN,small_airport,"Kokonao Airport",-4.71075,136.43515,59,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Kokonao,0,WAYK,KOX,,,,"WABN, Kokonau",50,2022-10-04T17:48:48+00:00
310468,ID-0082,small_airport,"Komopa Airstrip",-3.7998,136.4775,5822,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Komopa,0,,,KOM,,,WZ45,50,2022-10-04T20:37:44+00:00
310525,ID-0099,small_airport,"Magoda Airstrip",-3.9906,135.8532,5260,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Magoda,0,,,MGD,,,WZ98,50,2022-10-02T20:43:48+00:00
527780,ID-0292,small_airport,"Bela Airstrip",-4.250278,137.850278,,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Mimika,0,,,,,,,50,2024-05-06T01:35:28+00:00
525702,ID-0289,small_airport,"Douw Aturure Airport",-3.398056,135.397217,22,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Nabire,0,WABI,NBX,,,https://en.wikipedia.org/wiki/Douw_Aturure_Airport,,50,2024-04-15T04:50:31+00:00
41391,ID-OBD,small_airport,"Obano Airport",-3.9106,136.2306,5800,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Obano,0,WAYO,OBD,,,,WABR,50,2022-10-17T11:21:13+00:00
354228,ID-0230,small_airport,"Pagamba Airstrip",-3.64307,136.67854,5690,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Pagamba,0,,,,,,"Intan Jaya",50,2022-10-01T23:04:35+00:00
311170,ID-0141,small_airport,"Siriwo Airstrip",-3.5388,135.948971,533,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Siriwo,0,,,SIW,,,WT17,50,2022-10-04T18:06:39+00:00
311297,ID-0155,small_airport,"Timepa Airstrip",-4.0047,135.7872,4940,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Timepa,0,,,TIP,,,WT48,50,2022-10-02T20:36:39+00:00
311558,ID-0156,small_airport,"Turmo Airstrip",-3.273581,137.558,286,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Turmo,0,,,TUR,,,"WT51,",50,2022-10-04T20:17:22+00:00
41416,WABG,small_airport,"Deiyai / Waghete Baru Airport",-4.05916,136.281715,1779,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Wagethe,0,WABA,WET,,,https://id.wikipedia.org/wiki/Bandar_Udara_Waghete,,50,2024-04-10T13:40:00+00:00
523276,WAYU,small_airport,"Wangbe Airstrip",-3.868616,137.468316,7645,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Wangbe,0,WAYU,,WBG,,,,50,2024-03-19T20:52:44+00:00
354227,ID-0229,small_airport,"Zotadi Airstrip",-3.67449,136.56833,5160,AS,Indonesia,ID,"Papua Tengah (Central Papua)",ID-PT,PT,Zotadi,0,,,,,,"Intan Jaya",50,2022-10-01T23:04:20+00:00
