id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27216,ZSCN,large_airport,"Nanchang Changbei International Airport",28.864815,115.90271,143,AS,China,CN,"Jiangxi Province",CN-36,36,Nanchang,1,ZSCN,KHN,,,https://en.wikipedia.org/wiki/Nanchang_Changbei_International_Airport,,1000,2022-06-12T01:02:12+00:00
44159,CN-0081,medium_airport,"Jinggangshan Airport",26.856899,114.737,281,AS,China,CN,"Jiangxi Province",CN-36,36,Ji'an,1,ZSGS,JGS,,,https://en.wikipedia.org/wiki/Ji%27an_Jinggangshan_Airport,"Tiahe Air Base, Ji'an Airport",500,2024-04-25T16:19:54+00:00
315853,ZSYC,medium_airport,"Yichun Mingyueshan Airport",27.8025,114.3062,430,AS,China,CN,"Jiangxi Province",CN-36,36,Yichun,1,ZSYC,YIC,,,https://en.wikipedia.org/wiki/Yichun_Mingyueshan_Airport,,500,2015-10-18T16:03:50+00:00
44260,CN-0182,medium_airport,"Zhangshu Air Base",28.023283,115.549649,116,AS,China,CN,"Jiangxi Province",CN-36,36,Yichun,0,,,,,,,250,2021-12-21T12:20:50+00:00
307260,CN-0017,heliport,"Lushan Heliport",29.664823,116.079554,,AS,China,CN,"Jiangxi Province",CN-36,36,"Lianxi, Jiujiang",0,,,,,,"Helicopter complex",0,2021-09-30T16:35:58+00:00
31695,ZSJD,medium_airport,"Jingdezhen Luojia Airport",29.3386,117.176003,112,AS,China,CN,"Jiangxi Province",CN-36,36,Jingdezhen,1,ZSJD,JDZ,,,https://en.wikipedia.org/wiki/Jingdezhen_Luojia_Airport,"Fouliang Air Base",500,2021-12-22T16:58:34+00:00
316767,SQD,medium_airport,"Shangrao Sanqingshan Airport",28.3797,117.9643,340,AS,China,CN,"Jiangxi Province",CN-36,36,Shangrao,1,ZSSR,SQD,,,https://en.wikipedia.org/wiki/Shangrao_Sanqingshan_Airport,,500,2018-04-30T08:15:01+00:00
44216,CN-0138,medium_airport,"Xincheng Air Base",25.5483,114.619003,,AS,China,CN,"Jiangxi Province",CN-36,36,Ganzhou,0,,,,,,,250,2021-12-21T14:31:09+00:00
44241,CN-0163,medium_airport,"Nanchang Xiangtang Air Base",28.421205,115.923375,75,AS,China,CN,"Jiangxi Province",CN-36,36,Nanchang,0,,,,,,,250,2021-12-21T12:19:07+00:00
31769,ZSGZ,small_airport,"Ganzhou Huangjin Airport",25.853333,114.778889,387,AS,China,CN,"Jiangxi Province",CN-36,36,Ganzhou,1,ZSGZ,KOW,,,https://en.wikipedia.org/wiki/Ganzhou_Huangjin_Airport,,150,2021-09-30T16:37:36+00:00
35309,ZSJJ,small_airport,"Jiujiang Lushan Airport",29.476944,115.801111,,AS,China,CN,"Jiangxi Province",CN-36,36,Jiujiang,1,ZSJJ,JIU,,,https://en.wikipedia.org/wiki/Jiujiang_Lushan_Airport,"Mahuiling Air Base",150,2022-06-12T00:48:44+00:00
525775,CN-0423,small_airport,"Nanchang Yaohu Airport",28.700972,116.107694,,AS,China,CN,"Jiangxi Province",CN-36,36,Nanchang,0,,,,,https://en.wikipedia.org/wiki/Nanchang_Yaohu_Airport,,50,2024-04-15T16:17:06+00:00
44239,CN-0161,closed,"Former Ganzhou Huangjin Airport",25.82666,114.91277,,AS,China,CN,"Jiangxi Province",CN-36,36,Ganzhou,0,,,,,,"Kanchow (Kan Hsien), Nanwai, KOW, ZSGZ",0,2021-09-30T16:40:01+00:00
44240,CN-0162,closed,"Nanchang Qingyunpu Airport",28.635599,115.93,,AS,China,CN,"Jiangxi Province",CN-36,36,Nanchang,0,,,,,https://en.wikipedia.org/wiki/Nanchang_Qingyunpu_Airport,,0,2024-04-15T16:20:12+00:00
354722,CN-0347,closed,"Ruijin Airport (under construction)",25.958108,116.078805,,AS,China,CN,"Jiangxi Province",CN-36,36,Ruijin,0,,,,,https://en.wikipedia.org/wiki/Ganzhou_Ruijin_Airport,,0,2024-04-15T14:49:03+00:00
