id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5727,RPUT,medium_airport,"Tuguegarao Airport",17.6433676823,121.733150482,70,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,"Tuguegarao City",1,RPUT,TUG,,,https://en.wikipedia.org/wiki/Tuguegarao_Airport,Tugegarao,750,2010-09-11T09:30:30+00:00
325947,PH-0073,medium_airport,"Cagayan North International Airport",18.182388,121.745853,148,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Lal-lo,1,RPLH,LLC,,,https://en.wikipedia.org/wiki/Cagayan_North_International_Airport,"Northern Cagayan, Lal-lo",500,2021-11-22T14:11:32+00:00
309720,PH-0449,small_airport,"Aparri (Maura) Airport",18.35485,121.653907,19,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Aparri,0,,,,,,RPUA,50,2021-12-20T08:32:02+00:00
325938,PH-0069,small_airport,"Fuga Airstrip",18.863326,121.283612,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Aparri,0,,,,,https://en.wikipedia.org/wiki/Fuga_Island,Fuga,50,2020-12-16T13:02:23+00:00
325939,PH-0070,small_airport,"Barit Island Airstrip",18.869946,121.256533,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Aparri,0,,,,,https://en.wikipedia.org/wiki/Barit_Island,Barit,50,2020-12-16T13:01:40+00:00
325940,PH-0071,small_airport,"Mabag Island Airstrip",18.884767,121.257048,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Aparri,0,,,,,,Mabag,50,2020-12-16T13:02:00+00:00
337825,PH-0247,small_airport,"Calayan Airport",19.25716,121.489145,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Calayan,0,,,,,,"Dadao, Paliparang Calayan, Pagtayaban ti Calayan",50,2022-11-08T01:33:06+00:00
325949,PH-0074,small_airport,"Lal-lo Airstrip",18.129702,121.686544,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Lal-lo,0,,,,,,Lal-lo,50,2017-12-25T01:12:24+00:00
326021,PH-0109,small_airport,"San Vicente Naval Airstrip",18.503785,122.148979,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,"Santa Ana",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"San Vicente, Santa Ana",50,2018-01-03T03:54:26+00:00
325717,PH-0024,small_airport,"Taggat Airstrip",18.604703,121.061954,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Taggat,0,,,,,,"Taggat, Claveria",50,2017-12-04T00:53:39+00:00
325946,PH-0072,closed,"Camalaniugan Airport",18.301036,121.664958,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Catotoran,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Camalaniugan, Catotoran",0,2018-01-03T14:00:22+00:00
339306,PH-0298,heliport,"SM Center Tuguegarao Downtown Heliport",17.61256,121.72316,,AS,Philippines,PH,"Cagayan Province",PH-CAG,CAG,Tuguegarao,0,,,,,,,0,2021-01-12T12:24:02+00:00
