id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4251,LGAV,large_airport,"Athens Eleftherios Venizelos International Airport",37.936401,23.9445,308,EU,Greece,GR,Attica,GR-I,I,Spata-Artemida,1,LGAV,ATH,,http://www.aia.gr,https://en.wikipedia.org/wiki/Athens_International_Airport,,51600,2023-12-28T04:03:30+00:00
29673,LGAT,closed,"Athens Hellenikon International Airport",37.89162,23.730211,69,EU,Greece,GR,Attica,GR-I,I,Athens,0,,,,,,"HEW, LGAT",50,2021-11-03T15:40:45+00:00
4254,LGEL,medium_airport,"Elefsis Airport",38.06380081176758,23.555999755859375,143,EU,Greece,GR,Attica,GR-I,I,Elefsina,0,LGEL,,,,,,250,2008-11-03T17:01:46+00:00
4273,LGMG,small_airport,"Megara Air Base",37.981098,23.3654,12,EU,Greece,GR,Attica,GR-I,I,Megara,0,LGMG,,,,,,50,2024-04-21T07:55:34+00:00
4260,LGKC,small_airport,"Kithira Airport",36.2742996216,23.0170001984,1045,EU,Greece,GR,Attica,GR-I,I,"Kithira Island",1,LGKC,KIT,,,https://en.wikipedia.org/wiki/Kithira_Island_National_Airport,,150,2014-01-15T11:10:49+00:00
4294,LGTT,small_airport,"Tatoi Airport",38.1088981628418,23.78380012512207,785,EU,Greece,GR,Attica,GR-I,I,Tatoi,0,LGTT,,,,,,50,2008-11-03T17:02:47+00:00
30120,LGKN,heliport,"Marathon Kotroni Navy Helicopter Base",38.137798,23.951099,682,EU,Greece,GR,Attica,GR-I,I,Marathon,0,LGKN,,,,https://en.wikipedia.org/wiki/Kotroni_Airport,,50,2020-06-11T02:02:43+00:00
355237,GR-0062,heliport,"Superior Air Helipad",37.946873,23.9033,100,EU,Greece,GR,Attica,GR-I,I,Spata,0,,,,,,,0,2022-06-27T19:14:21+00:00
30114,LGMR,closed,"Marathon Wasser Airport",38.143902,24.0128,3,EU,Greece,GR,Attica,GR-I,I,Marathon,0,,,,,,"LGMR, LGMR",50,2016-11-16T03:14:34+00:00
320613,GR-0016,small_airport,"Dounis Airfield",38.02401,23.30371,,EU,Greece,GR,Attica,GR-I,I,Megara,0,,,,,,,50,2021-01-27T17:15:45+00:00
42449,LGLX,heliport,"Piraeus Heliport",37.991798400878906,23.574800491333008,30,EU,Greece,GR,Attica,GR-I,I,"El Pireo Port",0,LGLX,,,,,,0,2008-11-03T17:02:18+00:00
42448,LGAM,heliport,"Amphiali Heliport",37.97159957885742,23.530399322509766,43,EU,Greece,GR,Attica,GR-I,I,"Salamis Island",0,LGAM,,,,,,0,2008-11-03T17:01:44+00:00
