id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27228,ZUCK,large_airport,"Chongqing Jiangbei International Airport",29.712254,106.651895,1365,AS,China,CN,"Chongqing Municipality",CN-50,50,Chongqing,1,ZUCK,CKG,,,https://en.wikipedia.org/wiki/Chongqing_Jiangbei_International_Airport,,1000,2021-12-21T16:53:19+00:00
300865,JIQ,medium_airport,"Qianjiang Wulingshan Airport",29.5133333333,108.831111111,2075,AS,China,CN,"Chongqing Municipality",CN-50,50,Qianjiang,1,ZUQJ,JIQ,,,https://en.wikipedia.org/wiki/Qianjiang_Wulingshan_Airport,Zhoubai,500,2014-12-04T19:48:58+00:00
350117,ZUWL,medium_airport,"Chongqing Xiannüshan Airport",29.465658,107.693664,1747,AS,China,CN,"Chongqing Municipality",CN-50,50,Wulong,1,ZUWL,CQW,,,https://en.wikipedia.org/wiki/Chongqing_Xiannüshan_Airport,,500,2022-01-02T00:37:59+00:00
44106,CN-0030,medium_airport,"Chongqing Baishiyi Air Base",29.4953,106.359001,,AS,China,CN,"Chongqing Municipality",CN-50,50,Chongqing,0,,,,,,,250,2021-10-01T09:57:17+00:00
32688,ZUWX,small_airport,"Wanzhou Wuqiao Airport",30.8017,108.433,,AS,China,CN,"Chongqing Municipality",CN-50,50,Wanzhou,1,ZUWX,WXN,,,https://en.wikipedia.org/wiki/Wanzhou_Airport,,150,2022-04-01T21:31:44+00:00
336105,ZUWS,small_airport,"Chongqing Wushan Airport",31.06896,109.708958,,AS,China,CN,"Chongqing Municipality",CN-50,50,Wushan,1,ZUWS,WSK,WSK,,,,100,2020-09-24T13:31:26+00:00
507438,CN-0358,small_airport,Fuling,29.659301,107.254987,,AS,China,CN,"Chongqing Municipality",CN-50,50,,0,,,,,,,50,2023-03-26T13:49:07+00:00
347519,YGA,small_airport,"Yongchuan Da'an General Airport",29.356667,106.010441,1131,AS,China,CN,"Chongqing Municipality",CN-50,50,Chongqing,0,,YGA,,,,,50,2021-09-05T16:41:38+00:00
44110,CN-0034,small_airport,"Dazu Air Base",29.636227,105.773621,1220,AS,China,CN,"Chongqing Municipality",CN-50,50,Dazu,0,ZUDZ,DZU,,,,,50,2013-05-18T22:19:16+00:00
31819,ZULP,small_airport,"Liangping Airport",30.679399,107.786003,,AS,China,CN,"Chongqing Municipality",CN-50,50,Liangping,0,ZULP,LIA,,,https://en.wikipedia.org/wiki/Liangping_Airport,,50,2016-05-31T09:19:23+00:00
