id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2984,FQTT,medium_airport,"Chingozi Airport",-16.104799270629883,33.640201568603516,525,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Tete,1,FQTT,TET,,,https://en.wikipedia.org/wiki/Chingozi_Airport,,750,2009-07-08T22:04:14+00:00
2983,FQSG,small_airport,"Songo Airport",-15.6027,32.773201,2904,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Songo,0,FQSG,,,,https://en.wikipedia.org/wiki/Songo_Airport,,50,2024-05-18T15:34:34+00:00
2985,FQUG,small_airport,"Ulongwe Airport",-14.7046,34.352402,4265,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Ulongwe,0,FQUG,,,,https://en.wikipedia.org/wiki/Ulongwe_Airport,,50,2024-05-18T15:34:58+00:00
318957,MZ-0027,small_airport,"Blanguete Airport",-15.684819,30.610828,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,,0,,,,,,,50,2016-06-20T09:54:05+00:00
351658,MZ-0059,small_airport,"Emboqui Airport",-15.60454,32.41439,1240,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Emboqui,0,,,,,,,50,2022-01-20T02:03:47+00:00
318961,MZ-0030,small_airport,"Fingoe Airport",-15.172786,31.906405,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Fingoe,0,,,,,,,50,2016-06-20T10:02:39+00:00
31203,FQFU,small_airport,"Furancungo Airport",-14.918600082397461,33.628299713134766,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Furancungo,0,FQFU,,,,,,50,2008-12-30T09:25:55+00:00
318956,MZ-0026,small_airport,"Mague Airport",-15.810219,31.741015,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Mague,0,,,,,,,50,2022-01-20T02:04:06+00:00
319238,MZ-0039,small_airport,"Mucumbura Airport",-16.187755,31.686824,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Mucumbura,0,,,,,,,50,2016-06-29T05:11:34+00:00
318960,MZ-0029,small_airport,"Zambue Airport",-15.132704,30.802094,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Zambue,0,,,,,,,50,2016-06-20T10:00:22+00:00
318958,MZ-0028,small_airport,"Zumbo Airport",-15.612746,30.421241,,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Zumbo,0,,,,,,,50,2022-01-20T02:05:49+00:00
