id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4035,LEPA,large_airport,"Palma de Mallorca Airport",39.551701,2.73881,27,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Palma de Mallorca",1,LEPA,PMI,,https://www.aena.es/en/palma-de-mallorca.html,https://en.wikipedia.org/wiki/Son_Sant_Joan_Airport,"Son Sant Joan Airport, LESJ",51200,2022-09-09T19:35:49+00:00
4013,LEIB,large_airport,"Ibiza Airport",38.872898,1.37312,24,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ibiza (Eivissa)",1,LEIB,IBZ,,https://www.aena.es/en/ibiza.html,https://en.wikipedia.org/wiki/Ibiza_Airport,,1050,2022-09-09T19:44:25+00:00
4021,LEMH,medium_airport,"Menorca Airport",39.862598,4.21865,302,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Mahón (Maó)",1,LEMH,MAH,,https://www.aena.es/en/menorca.html,https://en.wikipedia.org/wiki/Menorca_Airport,,750,2023-03-24T19:07:44+00:00
4034,LESB,small_airport,"Son Bonet Airfield",39.5989,2.70278,153,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Marratxí,0,LESB,,,https://www.aena.es/en/son-bonet.html,https://en.wikipedia.org/wiki/Son_Bonet_Aerodrome,Mallorca,50,2024-03-26T05:17:17+00:00
4036,LESL,small_airport,"Sant Lluis Airfield",39.861878,4.251739,197,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Sant Lluis",0,LESL,,,,https://en.wikipedia.org/wiki/San_Luis_Aerodrome,"San Luis",50,2022-09-09T19:31:31+00:00
320423,ES-0058,small_airport,"Vilafranca de Bonany-Es cruce Airfield (Aerodromo Mallorca)",39.576801,3.124647,233,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Petra Pep Mercader",0,LEPT,,,,,,50,2022-12-15T05:16:56+00:00
43266,LENM,heliport,"Hospital Can Misses Heliport",38.9175,1.41944,91,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ibiza (Eivissa)",0,LENM,,,,,,0,2022-12-29T04:54:34+00:00
340403,ES-0279,heliport,"Formentera Heliport",38.707918,1.435214,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Sant Francesc Xavier",0,,,,,,,0,2022-09-09T20:13:41+00:00
430645,ES-0329,small_airport,"Capdepera Aerodrom",39.692111,3.406375,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,,0,,,,,,,50,2022-10-22T15:39:58+00:00
320424,ES-0059,small_airport,"Binissalem Airfield",39.68105,2.877281,361,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Binissalem,0,LEIS,,,,,,50,2023-08-11T07:56:17+00:00
320426,ES-0061,small_airport,"Son Albertí Airfield",39.400644,2.860621,300,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Llucmajor,0,,,,,,,50,2022-09-09T19:40:52+00:00
343207,ES-0294,small_airport,"Portocristo Airstrip",39.55833,3.32024,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Manacor,0,,,,,,,50,2022-09-09T19:38:46+00:00
337483,ES-0278,small_airport,"Santa Eulària des Riu Airfield",38.990453,1.503496,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Santa Eulària des Riu",0,,,,,,,50,2022-09-09T19:43:27+00:00
320422,ES-0057,small_airport,"Ses Salines (S’Olivó) Airfield",39.346746,3.057199,164,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ses Salines",0,,,,,,,50,2022-09-09T19:40:03+00:00
430636,ES-0328,heliport,"Cabrera Helipad",39.142996,2.937596,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,,0,,,,,,,0,2022-10-22T01:10:24+00:00
510463,ES-0334,balloonport,"Globedrom de Son Perot",39.574676,3.15622,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,,0,,,,https://www.mallorcaballoons.com,,,0,2023-07-26T01:42:05+00:00
429746,ES-0311,heliport,"Son Morell Heliport and R/C Field",40.04684,3.86701,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Cala Morell",0,,,,,,,0,2022-09-09T19:59:37+00:00
43240,LENB,heliport,"Cala'n Blanes Heliport",39.996836,3.814097,27,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ciutadella de Menorca",0,LENB,,,,,,0,2022-12-29T04:35:18+00:00
429747,ES-0312,heliport,"Esporles Private Helipad",39.67124,2.55311,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Esporles,0,,,,,,,0,2022-09-09T20:01:56+00:00
429745,ES-0310,heliport,"Mateu Órfila Hospital Heliport",39.88274,4.25225,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Mahón (Maó)",0,,,,,,,0,2022-09-09T19:51:42+00:00
429749,ES-0314,heliport,"Bunyola Private Heliport",39.65771,2.72726,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Marratxí,0,,,,,,,0,2022-09-09T20:04:56+00:00
429751,ES-0315,heliport,"Platges de Muro Rescue Heliport",39.79278,3.12514,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Muro,0,,,,,,,0,2022-09-09T20:06:27+00:00
429748,ES-0313,heliport,"Son Espases Heliport",39.6093,2.64565,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Palma de Mallorca",0,,,,,,,0,2022-09-09T20:02:50+00:00
430646,ES-0330,heliport,"Punta de l'Avançada Heliport",39.905053,3.109839,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Pollença,0,,,,,,,0,2022-10-22T15:59:27+00:00
320425,ES-0060,seaplane_base,"Pollença Seaplane Base",39.908121,3.101912,,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Port de Pollença",0,LEPO,,,,,,0,2022-09-09T19:33:34+00:00
43295,LEBI,closed,"Sa Sabina Heliport",38.716547,1.399969,44,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Sa Sabina",0,,,,,,"LEBI, LEBI",0,2022-09-09T19:45:11+00:00
43244,LECC,heliport,"Cas Curredó Heliport",38.9291,1.46633,278,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Santa Eulària des Riu",0,LECC,,,,,,0,2022-09-09T19:43:10+00:00
