id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4283,LGSM,medium_airport,"Samos Airport",37.689999,26.911699,19,EU,Greece,GR,"North Aegean",GR-K,K,"Samos Island",1,LGSM,SMI,,,https://en.wikipedia.org/wiki/Samos_International_Airport,,750,2023-12-06T05:34:44+00:00
4255,LGHI,medium_airport,"Chios Island National Airport",38.34320068359375,26.140600204467773,15,EU,Greece,GR,"North Aegean",GR-K,K,"Chios Island",1,LGHI,JKH,,http://www.hcaa-eleng.gr/chios.htm,https://en.wikipedia.org/wiki/Chios_Island_National_Airport,,750,2008-11-03T17:01:48+00:00
4275,LGMT,medium_airport,"Mytilene International Airport",39.057272,26.598887,60,EU,Greece,GR,"North Aegean",GR-K,K,Mytilene,1,LGMT,MJT,,,https://en.wikipedia.org/wiki/Mytilene_International_Airport,,750,2023-12-05T05:04:23+00:00
4271,LGLM,small_airport,"Limnos Airport",39.917098999,25.236299514799995,14,EU,Greece,GR,"North Aegean",GR-K,K,"Limnos Island",1,LGLM,LXS,,,https://en.wikipedia.org/wiki/Lemnos_International_Airport,,150,2014-01-15T11:14:03+00:00
4256,LGIK,small_airport,"Ikaria Airport",37.6827011108,26.3470993042,79,EU,Greece,GR,"North Aegean",GR-K,K,"Ikaria Island",1,LGIK,JIK,,,https://en.wikipedia.org/wiki/Ikaria_Island_National_Airport,,150,2014-01-15T11:11:22+00:00
3143,LG56,small_airport,"Olimpoi Aerodrome",38.236208,25.938721,656,EU,Greece,GR,"North Aegean",GR-K,K,Chios,0,,,,,,,50,2023-12-03T05:14:45+00:00
42462,GR-0007,closed,Polichnitos,39.08680725097656,26.195405960083008,,EU,Greece,GR,"North Aegean",GR-K,K,,0,,,,,,,0,2008-11-07T18:15:40+00:00
