id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42026,HN-MOR,small_airport,"Mocoron Airport",15.0297,-84.279297,256,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,MHOR,,,,,,50,2024-04-09T08:56:23+00:00
30625,MHAH,small_airport,"Ahuas Airport",15.4722,-84.352203,249,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Ahuas,0,MHAH,AHS,,,https://en.wikipedia.org/wiki/Ahuas_Airport,,150,2016-06-07T04:27:28+00:00
30704,MHBL,small_airport,"Brus Laguna Airport",15.7631,-84.543602,19,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Brus Laguna",0,MHBL,BHG,,,https://en.wikipedia.org/wiki/Brus_Laguna_Airport,,150,2016-06-07T04:29:33+00:00
35282,MHPC,small_airport,"Palacios Airport",15.955,-84.941391,18,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Palacios,0,MHPC,PCH,,,https://en.wikipedia.org/wiki/Palacios_Airport,,150,2016-06-07T05:37:35+00:00
32153,MHPL,small_airport,"Puerto Lempira Airport",15.2622,-83.781197,33,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",1,MHPL,PEU,,,https://en.wikipedia.org/wiki/Puerto_Lempira_Airport,,150,2022-03-18T12:37:31+00:00
42049,MHCO,small_airport,"Coco Airport",15.252778053283691,-84.23332977294922,61,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHCO,,,,,,50,2008-09-27T10:43:44+00:00
42130,MHSX,small_airport,"Sixatigni Airport",15.183610916137695,-84.36972045898438,70,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHSX,,,,,,50,2008-09-27T10:43:44+00:00
42039,MHAY,small_airport,"Araslaya Airport",15.735278129577637,-84.5433349609375,3,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Araslaya,0,MHAY,,,,,,50,2008-09-27T10:43:44+00:00
42137,MHUC,small_airport,"Auca Airport",14.93722152709961,-83.84416961669922,190,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Auca,0,MHUC,,,,,,50,2008-09-27T10:43:44+00:00
42112,MHPA,small_airport,"Barra Del Patuca Airport",15.80138874053955,-84.29666900634766,4,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Barra del Patuca",0,MHPA,,,,,,50,2008-09-27T10:43:44+00:00
42053,MHCU,small_airport,"Cauquira Airport",15.316667,-83.591667,21,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Cauquira,0,MHCU,CDD,,,https://en.wikipedia.org/wiki/Cauquira_Airport,,50,2016-06-07T04:52:45+00:00
42043,MHCB,small_airport,"Cocobila Airport",15.888333320617676,-84.75555419921875,2,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Cocobila,0,MHCB,,,,,,50,2008-09-27T10:43:44+00:00
31905,MHDU,small_airport,"Durzona Airport",14.9891,-84.220802,250,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,MHDU,,,,https://en.wikipedia.org/wiki/Mocor%C3%B3n_Airport,,50,2016-06-07T05:35:46+00:00
42151,MHYX,small_airport,"Yaxu Airport",15.27750015258789,-83.82027435302734,8,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",0,MHYX,,,,,,50,2008-09-27T10:43:44+00:00
42125,MHRY,small_airport,"Raya Airport",15.066389083862305,-83.2972183227539,30,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Raya,0,MHRY,,,,,,50,2008-09-27T10:43:44+00:00
42080,MHJE,small_airport,"Nueva Jerusalen Airport",15.878055572509766,-84.72638702392578,5,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Rio Plátano",0,MHJE,,,,,,50,2008-09-27T10:43:44+00:00
42122,MHRR,small_airport,"Rus Rus I Airport",14.713055610656738,-84.45249938964844,90,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Rus Rus",0,MHRR,,,,,,50,2008-09-27T10:43:44+00:00
42119,MHRD,small_airport,"Rus Rus II Airport",14.787221908569336,-84.36972045898438,173,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Rus Rus",0,MHRD,,,,,,50,2008-09-27T10:43:44+00:00
42104,MHMS,small_airport,"Las Marias Airport",15.672778129577637,-84.84471893310547,30,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Siksatara,0,MHMS,,,,,,50,2008-09-27T10:43:44+00:00
42134,MHTI,small_airport,"Tipimuratara Airport",15.001111030578613,-83.72222137451172,43,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Tipimunatara,0,MHTI,,,,,,50,2008-09-27T10:43:44+00:00
42133,MHTB,small_airport,"La Katabila Airport",15.175000190734863,-83.68222045898438,14,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Tuntuntara,0,MHTB,,,,,,50,2008-09-27T10:43:44+00:00
42139,MHUH,small_airport,"Uhi Airport",15.476099967956543,-83.91130065917969,3,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Uhi,0,MHUH,,,,,,50,2008-09-27T10:40:40+00:00
42145,MHWA,small_airport,"Wampusirpi I Airport",15.1602783203125,-84.61722564697266,250,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Wampusirpi,0,MHWA,,,,,,50,2008-09-27T10:43:44+00:00
42146,MHWD,small_airport,"Wampusirpi II Airport",15.159167289733887,-84.59833526611328,250,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Wampusirpi,0,MHWD,,,,,,50,2008-09-27T10:43:44+00:00
42147,MHWP,small_airport,"Waplaya Airport",15.213055610656738,-84.06861114501953,43,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Waplaya,0,MHWP,,,,,,50,2008-09-27T10:43:44+00:00
42148,MHWR,small_airport,"Warunta Airport",15.348610877990723,-84.23444366455078,30,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Warunta,0,MHWR,,,,,,50,2008-09-27T10:43:44+00:00
42149,MHWS,small_airport,"Wasma Airport",15.481900215148926,-84.41609954833984,15,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Wasma,0,MHWS,,,,,,50,2008-09-27T10:40:50+00:00
42150,MHWW,small_airport,"Wawina Airport",15.41611099243164,-84.4736099243164,19,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Wawina,0,MHWW,,,,,,50,2008-09-27T10:43:44+00:00
