id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26563,VIJP,medium_airport,"Jaipur International Airport",26.8242,75.812202,1263,AS,India,IN,Rajasthan,IN-RJ,RJ,Jaipur,1,VIJP,JAI,,https://www.jaipurairport.com/,https://en.wikipedia.org/wiki/Jaipur_International_Airport,,750,2018-09-15T03:40:23+00:00
26562,VIJO,medium_airport,"Jodhpur Airport",26.251100540161133,73.04889678955078,717,AS,India,IN,Rajasthan,IN-RJ,RJ,Jodhpur,1,VIJO,JDH,,,https://en.wikipedia.org/wiki/Jodhpur_Airport,"Jodhpur Air Force Station",750,2008-06-13T14:30:04+00:00
26462,VAUD,medium_airport,"Maharana Pratap Airport",24.617700576799997,73.89610290530001,1684,AS,India,IN,Rajasthan,IN-RJ,RJ,Udaipur,1,VAUD,UDR,,http://www.airportsindia.org.in/allAirports/udaipur_airpo_gi.jsp,https://en.wikipedia.org/wiki/Udaipur_Airport,"Dabok Airport",750,2010-09-08T18:14:20+00:00
26564,VIJR,medium_airport,"Jaisalmer Airport",26.8887,70.864998,751,AS,India,IN,Rajasthan,IN-RJ,RJ,,1,VIJR,JSA,,,https://en.wikipedia.org/wiki/Jaisalmer_Airport,"Jaisalmer Air Force Station",500,2024-03-13T08:42:46+00:00
26567,VIKO,medium_airport,"Kota Airport",25.160200119,75.84559631350001,896,AS,India,IN,Rajasthan,IN-RJ,RJ,Kota,0,VIKO,KTU,,,https://en.wikipedia.org/wiki/Kota_Airport,,250,2015-02-11T00:03:59+00:00
26580,VIUT,small_airport,"Uttarlai Airport",25.812999725341797,71.4822998046875,500,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VIUT,,,,,"Uttarlai Air Force Station",50,2008-06-13T14:30:04+00:00
355263,IN-0311,heliport,"Pilani Helipad",28.349677,75.591104,974,AS,India,IN,Rajasthan,IN-RJ,RJ,Pilani,0,,,,,,,0,2022-06-28T04:06:08+00:00
327453,VIKG,medium_airport,"Kishangarh Airport Ajmer",26.591007,74.812956,,AS,India,IN,Rajasthan,IN-RJ,RJ,"Ajmer (Kishangarh)",1,VIKG,KQH,,,https://en.wikipedia.org/wiki/Kishangarh_Airport,,500,2021-03-09T11:06:27+00:00
26543,VIBK,medium_airport,"Nal Airport",28.070601,73.207199,750,AS,India,IN,Rajasthan,IN-RJ,RJ,Bikaner,0,VIBK,BKB,,,https://en.wikipedia.org/wiki/Bikaner_Airport,"Nal Air Force Station",250,2024-04-07T16:03:14+00:00
3297,VA2A,small_airport,"Phalodi Airport",27.112899780273438,72.38899993896484,781,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VA2A,,VA2A,,,,50,2008-06-13T14:30:04+00:00
525296,VIPX,small_airport,"Phalodi Air Force Station",27.104866,72.212894,,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VIPX,,,,https://en.wikipedia.org/wiki/Phalodi_Air_Force_Station,,50,2024-04-10T17:50:38+00:00
3304,IN-VA51,small_airport,"Banswara Airport",23.589259,74.314048,700,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,,,VA51,,,,50,2022-11-12T16:09:39+00:00
3289,VA1H,small_airport,"Ondwa Airport",25.14150047302246,74.61150360107422,1450,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VA1H,,VA1H,,,,50,2008-06-13T14:30:04+00:00
3302,IN-VA38,small_airport,"Sirohi Airport",24.895099639892578,72.84590148925781,1000,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VA38,,VA38,,,,50,2008-06-13T14:30:04+00:00
3332,VI73,small_airport,"Nagaur Airport",27.20829963684082,73.7114028930664,950,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VI73,,VI73,,,,50,2008-06-13T14:30:04+00:00
3306,IN-0364,small_airport,"Abu Road Airport",24.4942,72.781502,875,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,,,VA74,,,,50,2022-11-13T10:57:03+00:00
3324,VI43,small_airport,"Suratgarh New Airport",29.387800216674805,73.90390014648438,554,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VI43,,VI43,,,"Phalodi Air Force Station",50,2008-06-13T14:30:04+00:00
3330,VI70,small_airport,"Pilani New Airport",28.348800659179688,75.59369659423828,1100,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VI70,,VI70,,,,50,2008-06-13T14:30:04+00:00
3329,VI69,small_airport,"Jhunjhunu Airport",28.106700897216797,75.37560272216797,1110,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,VI69,,VI69,,,,50,2008-06-13T14:30:04+00:00
317900,IN-0096,small_airport,"Akli Airport",25.8077,70.2943,230,AS,India,IN,Rajasthan,IN-RJ,RJ,Akli,0,,,,,,,50,2016-05-15T15:58:47+00:00
517212,IN-0373,small_airport,"Tarpura Airfield",27.729912,75.24086,1434,AS,India,IN,Rajasthan,IN-RJ,RJ,Dadiya,0,,,,,,,50,2023-12-16T14:30:05+00:00
308281,IN-0085,small_airport,"Fury Airport",26.434072,73.101472,768,AS,India,IN,Rajasthan,IN-RJ,RJ,"Karwar, Jodhpur",0,VAJO,,,,,,50,2022-06-20T02:26:50+00:00
517010,IN-0370,small_airport,"Gunna Ka Pura",26.65022,77.792484,791,AS,India,IN,Rajasthan,IN-RJ,RJ,Khanpura,0,,,,,,,50,2023-12-13T13:07:23+00:00
319166,IN-0101,small_airport,"Vanasthali Airport",26.407627,75.870128,,AS,India,IN,Rajasthan,IN-RJ,RJ,Vanasthali,0,,,,,,,50,2016-06-28T04:47:31+00:00
308280,IN-0084,closed,Salwas,26.141647,73.097062,,AS,India,IN,Rajasthan,IN-RJ,RJ,,0,,,,,,,0,2013-02-19T02:53:31+00:00
341891,IN-0250,heliport,"Central University of Rajasthan Heliport",26.628069,75.028541,,AS,India,IN,Rajasthan,IN-RJ,RJ,"Bandar Seendri",0,,,,,,,0,2021-03-09T11:11:14+00:00
341886,IN-0245,heliport,"Ghooghra Heliport Ajmer",26.509349,74.704718,,AS,India,IN,Rajasthan,IN-RJ,RJ,Ghooghra,0,,,,,,,0,2021-03-09T11:07:31+00:00
341888,IN-0247,heliport,"Kishanpura Goyla Heliport",26.476022,74.519229,,AS,India,IN,Rajasthan,IN-RJ,RJ,"Kishanpura Goyla",0,,,,,,,0,2021-03-09T11:08:25+00:00
341890,IN-0249,heliport,"Pushkar Hotel Heliport",26.479509,74.518667,,AS,India,IN,Rajasthan,IN-RJ,RJ,"Kishanpura Goyla",0,,,,,,,0,2021-03-09T11:10:31+00:00
46573,IN-0050,heliport,"Phalodi Airfield",27.1128333333,72.389,,AS,India,IN,Rajasthan,IN-RJ,RJ,Phalodi,0,,,,,,,0,2013-02-19T03:17:06+00:00
341887,IN-0246,heliport,"Pushkar Heliport",26.485927,74.543235,,AS,India,IN,Rajasthan,IN-RJ,RJ,Pushkar,0,,,,,,,0,2021-03-09T11:07:59+00:00
341889,IN-0248,heliport,"Tiloniya Heliport",26.646926,74.938877,,AS,India,IN,Rajasthan,IN-RJ,RJ,Tiloniya,0,,,,,,,0,2021-03-09T11:09:38+00:00
