id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
319225,SS-0019,small_airport,"Mundri West Airport",5.359401,30.346927,1907,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,"Mundri West",0,HJMI,,,,,,50,2022-04-21T15:06:27+00:00
31633,HSYA,small_airport,"Yambio Airport",4.567066,28.424106,2375,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Yambio,0,HJYB,,,,https://en.wikipedia.org/wiki/Yambio_Airport,HSYA,50,2022-04-20T17:51:43+00:00
319226,SS-0020,small_airport,"Ibba Airstrip",4.791895,29.157161,2269,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Ibba,0,HJBB,,,,,,50,2022-04-21T11:53:48+00:00
31622,HSMD,small_airport,"Marida Airport",4.902851,29.443263,1901,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Marida,0,HJMD,,,,,HSMD,50,2022-04-21T14:39:06+00:00
319228,SS-0022,small_airport,"Mvolo Airport",6.06388,29.956666,1609,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Mvolo,0,HJMV,,,,,,50,2022-04-21T15:13:07+00:00
319227,SS-0021,small_airport,"Nzara Airport",4.635486,28.26757,2057,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Nzara,0,HJNZ,,,,,,50,2022-04-21T15:18:36+00:00
31632,HSTU,small_airport,"Tumbura Airport",5.602137,27.473212,2230,AF,"South Sudan",SS,"Western Equatoria State",SS-16,16,Tumbura,0,HJTB,,,,https://en.wikipedia.org/wiki/Tumbura_Airport,HSTU,50,2022-04-20T18:55:07+00:00
