id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
316169,MK-0001,closed,"Gradsko Airfield",41.552799,21.948817,623,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Gradsko,0,,,,,,,50,2023-10-26T09:35:56+00:00
348162,MK-0003,small_airport,"Radnja Airstrip",41.26633,22.18748,,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,,0,,,,,,,50,2021-10-01T04:57:15+00:00
4674,LW72,closed,"Negotino Airfield",41.51788,22.088066,500,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,"Crveni Bregovi",0,,,,,,"LW72, Aerodrom Negotino, Leskar Food DOOEL Skopie",50,2023-11-07T12:42:42+00:00
513907,MK-0011,small_airport,"Krivolak Airstrip",41.540292,22.104539,421,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,"Crveni Bregovi",0,,,,,,,50,2023-10-27T11:10:13+00:00
4672,LW70,small_airport,"Veles Airfield",41.758796,21.842451,1112,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Karatmanovo,0,,,,,,"Titov Veles, LW70, Велес",50,2023-10-26T09:33:41+00:00
4678,LW76,closed,"Mavrovica Airfield",41.912399,21.9554,1237,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Mavrovica,0,,,,,,LW76,50,2020-12-26T01:49:57+00:00
4673,LW71,small_airport,"Peshirovo Sveti Nikole Airfield",41.828073,21.986585,794,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Peshirovo,0,,,,,,LW71,50,2022-03-17T17:18:03+00:00
513908,MK-0012,heliport,"Alekso Demniveski - Bauman Military Base Heliport",41.713567,21.7617,669,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Veles,0,,,,,,,0,2023-10-27T11:12:41+00:00
