id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26403,UWGG,medium_airport,"Nizhny Novgorod Strigino International Airport",56.230098724365,43.784000396729,256,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,"Nizhny Novgorod",1,UWGG,GOJ,,http://www.airportnn.ru/en/,https://en.wikipedia.org/wiki/Nizhny_Novgorod_International_Airport,"Strigino Airport",750,2015-08-02T21:12:20+00:00
44899,RU-0217,medium_airport,"Sormovo Airfield",56.31999969482422,43.79999923706055,249,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,"Nizhniy Novgorod",0,,,,,https://en.wikipedia.org/wiki/Sormovo_%28airfield%29,"Аэродром Сормово",250,2009-08-31T12:51:22+00:00
42971,RU-0043,medium_airport,"Mius Airport",54.958332,43.311668,525,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Sarov,0,,,XUDM,,https://en.wikipedia.org/wiki/Sarovo_Airport,"Sarov Airport, Аэропорт Миус, Аэропорт Саров, ЬУДМ",250,2023-04-01T06:00:22+00:00
351854,RU-0789,small_airport,Belaya,55.83613,44.43664,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,,0,,,,,,,50,2022-01-24T05:32:00+00:00
35059,RU-0042,small_airport,"Pravdinsk Air Base",56.521702,43.48,253,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Balakhna,0,,,XUDP,,https://en.wikipedia.org/wiki/Pravdinsk_(air_base),"Istomino Airfield, Аэродром Правдинск, Аэродром Истомино, XUDP",50,2023-09-30T06:09:10+00:00
507746,RU-0937,small_airport,Istomino,56.530429,43.47127,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Balakhna,0,,,,http://www.skydivenn.ru/,,,50,2023-04-03T03:31:05+00:00
45188,RU-0284,small_airport,"Bogorodsk Airfield",56.121,43.545,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Bogorodsk,0,,,,,,"Аэродром Богородск",50,2009-11-19T18:58:50+00:00
35072,RU-6878,small_airport,"Savasleyka Air Base",55.439999,42.310001,335,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Vykska,0,,,XUDE,,https://en.wikipedia.org/wiki/Savasleyka,"Savasleika, Savastleyka, Savostleyka, Murom",50,2023-03-29T05:43:44+00:00
330885,RU-0508,closed,"Burtsevo Airstrip",56.151721,43.701272,575,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Doskino,0,,,,,,"UWGQ, UWGQ",0,2021-08-05T10:33:36+00:00
341693,RU-0664,heliport,"Pobedy Park Heliport",56.329755,44.032597,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,"Nizhny Novgorod",0,,,,,,,0,2021-03-05T14:01:47+00:00
341694,RU-0665,heliport,"Heliport Hotel",56.299636,44.056887,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,"Nizhny Novgorod",0,,,,,,,0,2021-03-05T14:03:02+00:00
341695,RU-0666,heliport,"Nizhny Novgorod Emergency Ministry Heliport",56.288832,44.119956,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,"Nizhny Novgorod",0,,,,,,,0,2021-03-05T14:07:20+00:00
46649,RU-0431,heliport,"Opalikha Traffic Safety Helipad",56.195311,44.120718,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Opalikha,0,,,,,,,0,2021-03-05T14:11:19+00:00
330886,RU-0509,closed,"Shapkino Airport",56.037273,43.558402,430,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Troitsa,0,,,,,,,0,2019-03-30T18:29:17+00:00
341696,RU-0667,heliport,"Zimenki Heliport",56.156272,44.251689,,EU,Russia,RU,"Nizhny Novgorod Oblast",RU-NIZ,NIZ,Zimenki,0,,,,,,,0,2021-03-05T14:09:59+00:00
