id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2163,EBOS,medium_airport,"Oostende-Brugge International Airport",51.1998,2.874673,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Oostende,1,EBOS,OST,,http://www.ost.aero/,https://en.wikipedia.org/wiki/Ostend-Bruges_International_Airport,"Ostend-Bruges International Airport",500,2023-10-29T16:23:42+00:00
2161,EBKT,medium_airport,"Flanders International Airport Kortrijk-Wevelgem",50.818878,3.209551,55,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBKT,KJK,,http://www.kortrijkairport.be,https://en.wikipedia.org/wiki/Flanders_International_Airport,"Kortrijk, Courtrai",250,2023-11-07T19:42:52+00:00
2159,EBFN,medium_airport,"Koksijde Air Base",51.090302,2.65278,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Koksijde,0,EBFN,,,,https://en.wikipedia.org/wiki/Koksijde_Air_Base,Coxyde,250,2024-05-15T20:44:54+00:00
29042,EBMO,small_airport,"Moorsele Airfield",50.851285,3.147669,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBMO,,,,https://en.wikipedia.org/wiki/Moorsele_Airfield,,50,2023-11-04T20:11:58+00:00
29049,EBSJ,heliport,"Sint-Jan General Hospital Heliport",51.220486,3.196068,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Brugge,0,EBSJ,,,,,"AZ Sint-Jan, Bruges",25,2023-10-29T16:24:09+00:00
29032,EBDI,heliport,"Diksmuide Heliport",51.019276,2.858205,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Diksmuide,0,EBDI,,,,https://en.wikipedia.org/wiki/Diksmuide_Heliport,,50,2024-05-19T01:12:28+00:00
29058,EBZU,small_airport,"Zuienkerke Sport Aviation Airfield",51.25555,3.139858,16,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Zuienkerke,0,EBZU,,,http://www.ebzu-airfield.be/,https://en.wikipedia.org/wiki/Zuienkerke_Airfield,"Zuienkerke ULM",50,2024-05-15T20:55:37+00:00
29038,EBKW,heliport,"Westkapelle Heliport",51.321655,3.294568,10,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Knokke-Heist,0,EBKW,,,,https://en.wikipedia.org/wiki/Knokke-Heist/Westkapelle_Heliport,,25,2023-10-29T16:21:35+00:00
337612,EBKZ,heliport,"Zeno General Hospital Knokke-Heist Campus Heliport",51.328685,3.292388,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Knokke-Heist,0,EBKZ,,,,,"AZ Zeno Campus Knokke-Heist",0,2023-10-29T16:22:50+00:00
29039,EBLR,heliport,"Reninge Heliport",50.934886,2.757944,25,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Lo-Reninge,0,EBLR,,,,https://en.wikipedia.org/wiki/Reninge_Heliport,,50,2024-05-19T01:13:13+00:00
29054,EBVE,heliport,"Veurne Heliport",51.02264,2.680374,82,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Veurne,0,EBVE,,,,https://en.wikipedia.org/wiki/Oeren_Heliport,Liège-Bierset,50,2024-05-19T01:14:17+00:00
29051,EBSS,heliport,"Sint-Lucas General Hospital Heliport",51.183906,3.24999,16,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Brugge,0,EBSS,,,,https://en.wikipedia.org/wiki/Sint-Lucas_Hospital_Heliport,"AZ Sint-Lucas, Bruges",25,2024-05-19T01:14:00+00:00
29045,EBOO,heliport,"Oostdijckbank Platform Heliport",51.274445,2.4475,69,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,"De Panne",0,EBOO,,,,https://events.scia.net/UC-pdf/Oranjewoud-Oostdijckbank.pdf,,25,2023-11-21T19:06:10+00:00
29037,EBKU,closed,"Kuurne Heliport",50.85842,3.255642,47,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kuurne,0,,,,,,EBKU,25,2023-11-07T18:03:44+00:00
29055,EBVS,heliport,"Sint-Augustinus Heliport",51.062298,2.669222,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Veurne,0,EBVS,,,,https://en.wikipedia.org/wiki/Veurne/Sint-Augustinus_Heliport,,25,2024-05-19T01:14:33+00:00
337610,BE-0014,heliport,"Ichtegem Heliport",51.062009,3.030462,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Ichtegem,0,EBWV,,,,,,0,2023-11-04T20:20:20+00:00
323979,EBYP,heliport,"Jan Yperman Regional Hospital Heliport",50.863486,2.896702,56,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,"Ieper - Ypres",0,EBYP,,,,,"Helihaven Regionaal Ziekenhuis Jan Yperman",0,2023-11-08T14:27:32+00:00
515478,BE-0027,heliport,"Federal Road Police West Flanders Jabbeke Heliport",51.19372,3.06436,3,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Jabbeke,0,,,,,,,0,2023-11-21T15:54:39+00:00
337613,EBLV,closed,"Kortemark Heliport",51.007703,3.045058,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kortemark,0,,,,,,"EBLV, EBLV",0,2022-09-20T10:44:30+00:00
337614,EBKG,heliport,"Kortrijk - AZ Groeninge Helipad",50.802873,3.264039,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kortrijk,0,EBKG,,,,,,0,2020-12-11T09:52:57+00:00
323968,EBLM,heliport,"Meulebeke Heliport",50.931667,3.293889,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Meulebeke,0,EBLM,,,,,,0,2017-06-18T12:13:52+00:00
43746,EBNH,heliport,"Oostende Heliport",51.194097,2.854192,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Oostende,0,EBNH,,,,,,0,2022-09-20T10:40:18+00:00
514316,BE-0020,heliport,"Delta General Hospital Rumbeke Campus Heliport",50.91723,3.16542,59,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,,,,,,"AZ Delta",0,2023-11-04T20:14:29+00:00
342176,EBNR,heliport,"Nuytten Heliport",50.910735,3.103623,82,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,EBNR,,,,,,0,2023-11-04T20:15:50+00:00
43745,EBRB,closed,"Beveren Heliport",50.981543,3.125873,84,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,,,,,,"EBRB, EBRB",0,2022-09-20T10:44:13+00:00
43742,EBRR,heliport,"Rumbeke Heliport",50.910005,3.148012,79,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,EBRR,,,,,,0,2022-09-20T10:44:51+00:00
515522,BE-0031,closed,"Delta General Hospital Torhout Heliport",51.07013,3.09414,69,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Torhout,0,,,,,,,0,2023-11-21T21:00:36+00:00
323978,EBWZ,heliport,"Wingene/Zwevezele Heliport",51.052033,3.238951,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wingene,0,EBWZ,,,,,,0,2022-09-20T10:43:57+00:00
323977,EBWI,heliport,"Wingene Heliport",51.064415,3.25919,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wingene,0,EBWI,,,,,,0,2022-09-20T10:43:48+00:00
43747,EBZO,heliport,"Zandvoorde Heliport",50.817249,2.97457,102,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Zonnebeke,0,EBZO,,,,,,0,2022-09-20T10:45:10+00:00
