id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5601,RJOT,medium_airport,"Takamatsu Airport",34.214199066199996,134.01600647,607,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,1,RJOT,TAK,,,https://en.wikipedia.org/wiki/Takamatsu_Airport,,750,2010-08-29T21:31:55+00:00
324529,JP-0082,heliport,"Ajicho Helipad",34.406633,134.106749,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Ajicho,0,,,,,,"Ajicho, Oshima, Ooshima",0,2017-07-24T03:36:44+00:00
345024,JP-2283,heliport,"Ibukijima Heliport",34.13073,133.53119,302,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Kanonji,0,,,,,,伊吹島ヘリポート,0,2022-11-03T13:07:19+00:00
340723,JP-1277,closed,"Kanonji Airfield",34.116944,133.670278,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Kanonji,0,,,,,,,0,2021-02-05T14:53:07+00:00
355615,JP-3063,heliport,"Iinocho Heliport",34.26722,133.83053,49,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Marugame,0,,,,,,,0,2022-07-13T12:58:14+00:00
355614,JP-3062,heliport,"Hanzan Park Heliport",34.24452,133.84043,105,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Marugame,0,,,,,,,0,2022-07-13T12:56:23+00:00
345195,JP-2297,heliport,"Sanuki-Hiroshima Heliport",34.36937,133.6898,7,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Marugame,0,,,,,,讃岐広島ヘリポート,0,2022-11-03T12:58:43+00:00
345194,JP-2296,heliport,"Honjima Heliport",34.37748,133.77573,13,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Marugame,0,,,,,,,0,2021-06-05T00:20:14+00:00
340722,JP-1276,closed,"Marugame Airfield",34.265556,133.850556,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Marugame,0,,,,,,,0,2021-02-05T14:52:22+00:00
324455,JP-0074,heliport,"Kagawa University Hospital Heliport",34.291312,134.123937,184,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Miki,0,,,,,,"Kagawa, Miki-cho",0,2023-11-24T15:53:18+00:00
336635,JP-0391,heliport,"Naoshima Helipad",34.44672,133.98334,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Naoshima,0,,,,,,,0,2020-10-12T22:31:31+00:00
345193,JP-2295,heliport,"Yoshima Heliport",34.39432,133.81964,16,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Sakaide,0,,,,,,,0,2021-06-05T00:16:34+00:00
345196,JP-2298,heliport,"Kaisei Hospital Heliport",34.31784,133.86136,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Sakaide,0,,,,,,,0,2021-06-05T00:27:39+00:00
324588,JP-0084,heliport,"Umaki Heliport",34.472263,134.314669,3,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Shodoshima,0,,,,,,"Umaki, Shodoshima",0,2022-07-13T10:26:10+00:00
355597,JP-3048,heliport,"Ikeda Heliport",34.47942,134.22408,3,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Shodoshima,0,,,,,,,0,2022-07-13T10:24:22+00:00
340720,JP-1274,closed,"Kirai Airfield",34.336389,134.102222,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,0,,,,,,,0,2021-02-05T14:50:48+00:00
340721,JP-1275,closed,"Kokubu Airfield",34.301667,133.949444,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,0,,,,,,,0,2021-02-05T14:51:31+00:00
336634,JP-0390,heliport,"Takamatsu Municipal Hospital Heliport",34.28269,134.04046,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,0,,,,,,,0,2023-11-24T15:52:58+00:00
324462,JP-0080,heliport,"Kagawa Prefectural Government Office Heliport",34.340114,134.043306,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,0,,,,,,"Kagawa Prefectural Office Main Building, Tenjinmae, Takamatsu-shi",0,2023-11-24T09:52:31+00:00
324461,JP-0079,heliport,"Kagawa Prefectural Central Hospital Heliport",34.348739,134.06255,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,0,,,,,,"Asahimachi, Takatsu-shi, Kagawa Prefectural Chuo Hospital",0,2023-11-24T09:51:02+00:00
515737,JP-3381,heliport,"Japan Red Cross Takamatsu Hospital Heliport",34.3409,134.04399,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Takamatsu,0,,,,,,,0,2023-11-24T15:51:37+00:00
324551,JP-0083,heliport,"Tonosho East (Meguriike) Heliport",34.47594,134.181269,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Tonosho,0,,,,,,"Tonosho Higashi, Meguriike, Shodoshima",0,2022-07-13T10:24:51+00:00
324495,JP-0081,heliport,"Yoshima Helipad",34.394321,133.819549,,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Yoshima,0,,,,,,Yoshima,0,2017-07-21T23:33:08+00:00
345197,JP-2299,heliport,"Shikoku Medical Center Heliport",34.22947,133.77162,95,AS,Japan,JP,"Kagawa Prefecture",JP-37,37,Zentsuji,0,,,,,,,0,2021-06-05T00:31:44+00:00
