id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6499,UMMG,medium_airport,"Hrodna Airport",53.60200119018555,24.053800582885742,443,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Hrodna,1,UMMG,GNA,,,https://en.wikipedia.org/wiki/Hrodna_Airport,"Grodno Airport, Гро́дна",750,2009-03-09T18:22:44+00:00
320462,BY-0024,small_airport,"Karolin Airfield",53.632516,23.735275,384,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Grodno,0,UMNG,,,,,"Aeroklub Grodno, Karolino, Hrodna",50,2023-12-13T18:44:01+00:00
46165,BY-0009,small_airport,"Lida Air Base",53.877,25.377,,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Lida,0,UMDD,,,,https://en.wikipedia.org/wiki/Lida_(air_base),"Аэродром Лида",50,2024-05-16T16:55:57+00:00
319602,UMDU,small_airport,Shchuchyn,53.598206,24.763414,575,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Shchuchyn,0,,,XMDU,,,"ЬМФЙ, Щучин",50,2020-06-10T07:37:05+00:00
35083,BY-7836,closed,"Smarhon Air Base",54.52330017089844,26.306699752807617,558,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Smorgon,0,,,,,https://en.wikipedia.org/wiki/Smarhon_(air_base),,50,2009-01-11T21:46:42+00:00
323945,BY-0030,closed,Selhozaviatsii,52.75557,24.462681,,EU,Belarus,BY,"Grodno Region",BY-HR,HR,,0,,,,,,,0,2019-09-30T07:48:39+00:00
319604,BY-0020,heliport,"Njeman Heliport",53.6793,25.5686,465,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Njeman,0,,,H492,,,"Х492,  Неман",0,2016-07-24T01:17:07+00:00
46166,UMMR,closed,"Ross Air Base",53.303,24.369,,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Ross,0,,,,,,"Аэродром Россь, УММР, UMMR",0,2021-04-24T04:49:12+00:00
319603,BY-0019,closed,"Zheludok Heliport",53.598206,24.9719,417,EU,Belarus,BY,"Grodno Region",BY-HR,HR,Zheludok,0,,,,,,"ЬМФЙ, Желудок, XMFJ",0,2020-11-05T13:30:26+00:00
