id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29259,ENFR,closed,"Frigg QP Platform",59.8782997131,2.06500005722,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENFR, ENFR",25,2015-02-04T14:22:04+00:00
29302,ENXQ,closed,"Frigg DP2 Platform",59.8856010437,2.07083010674,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXQ, ENXQ",25,2012-10-07T10:55:23+00:00
29301,ENXP,closed,"Petrojarl Varg FPSO",58.0783,1.91,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXP, Removed",25,2024-02-07T09:18:48+00:00
29292,ENXF,closed,"Albuskjell F Platform",56.619999,3.0525,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXF, Removed",25,2024-02-07T09:32:11+00:00
29293,ENXG,closed,"Gyda Platform",56.904202,3.08361,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXG, Removed",25,2024-02-07T10:39:56+00:00
29294,ENXH,heliport,"Hod Platform",56.1758,3.45861,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXH,,,,,,25,2021-11-20T05:46:05+00:00
29295,ENXJ,heliport,"Valhall Flank South Platform",56.226898193359375,3.4358301162719727,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXJ,,,,,,25,2008-07-14T08:45:09+00:00
29296,ENXK,heliport,"Ekofisk K Platform",56.56529998779297,3.2047200202941895,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXK,,,,,,25,2008-07-14T08:45:09+00:00
29297,ENXL,heliport,"Eldfisk A Platform",56.3760986328125,3.2644400596618652,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXL,,,,,,25,2008-07-14T08:45:09+00:00
29298,ENXM,heliport,"Embla Platform",56.33250045776367,3.2469398975372314,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXM,,,,,,25,2008-07-14T08:45:09+00:00
29299,ENXN,closed,"Jotun A FPSO",59.4506,2.36528,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXN, Removed Temporarily",25,2024-02-07T08:28:02+00:00
29300,ENXO,heliport,"Ringhorne Platform",59.266701,2.45,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXO,,,,,,25,2021-11-20T05:38:47+00:00
29256,ENDP,heliport,"Draupner Platform",58.188099,2.47111,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENDP,,,,,,25,2021-11-20T05:39:44+00:00
29303,ENXR,heliport,"Tambar Platform",56.983299255371094,2.958329916000366,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXR,,,,,,25,2008-07-14T08:45:09+00:00
29304,ENXS,closed,"Albuskjell A Platform",56.6422,2.93861,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXS, Removed",25,2024-02-07T09:32:43+00:00
29305,ENXT,heliport,"Tor Platform",56.64139938354492,3.3255600929260254,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXT,,,,,,25,2008-07-14T08:45:09+00:00
29306,ENXU,closed,"Jotun B Platform",59.4506,2.36528,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXU, Removed",25,2024-02-07T08:12:59+00:00
29307,ENXV,closed,"Varg Platform",58.077202,1.88889,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXV, Removed",25,2024-02-07T09:10:46+00:00
29308,ENXX,closed,"POLARIS FIR",57.6236,2.84722,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENOR, ENXX",25,2023-02-15T13:56:11+00:00
29309,ENXZ,heliport,"Sleipner B Platform",58.416698,1.71667,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXZ,,,,,,25,2021-11-20T05:42:24+00:00
29290,ENXD,heliport,"Ekofisk D Platform",56.5625,3.08417010307312,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXD,,,,,,25,2008-07-14T08:45:09+00:00
29253,ENBE,heliport,"Balder A FPU",59.190601,2.35806,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENBE,,,,,,25,2024-02-07T12:11:28+00:00
29263,ENLA,heliport,"Ula Platform",57.111667,2.846667,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENLA,,,,,,25,2021-11-20T07:26:39+00:00
29268,ENOA,heliport,"Oseberg A Platform",60.491402,2.82556,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENOA,,,,,,25,2021-11-20T05:14:45+00:00
29269,ENOC,heliport,"Oseberg C Platform",60.6078,2.77444,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENOC,,,,,,25,2021-11-20T05:15:32+00:00
29270,ENQA,heliport,"Troll A Platform",60.645,3.72472,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENQA,,,,,,25,2021-11-20T05:11:31+00:00
29271,ENQB,heliport,"Troll B FPU",60.773899,3.50139,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENQB,,,,,,25,2024-02-07T12:13:35+00:00
29272,ENQC,heliport,"Troll C FPU",60.885799,3.60972,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENQC,,,,,,25,2024-02-07T12:13:04+00:00
29273,ENQD,heliport,"Brage A Platform",60.541901,3.04583,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENQD,,,,,,25,2021-11-20T05:14:03+00:00
29274,ENQE,heliport,"Oseberg South Platform",60.389702,2.79556,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENQE,,,,,,25,2021-11-20T05:10:33+00:00
29275,ENQO,heliport,"Oseberg East Platform",60.700001,2.93361,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENQO,,,,,,25,2021-11-20T05:16:13+00:00
29276,ENQU,closed,"Huldra Platform",60.855301,2.64861,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENQU, Removed",25,2024-02-07T12:03:19+00:00
29283,ENSL,heliport,"Sleipner A Platform",58.366699,1.90694,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENSL,,,,,,25,2021-11-20T05:41:10+00:00
29285,ENVF,closed,"Veslefrikk B FPU",60.7822,2.89611,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENVF, Removed",25,2024-02-07T09:27:58+00:00
29286,ENVH,closed,"Valhall A Platform",56.278099,3.39278,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENVH, Removed",25,2024-02-07T10:48:35+00:00
29287,ENXA,heliport,"Ekofisk A Platform",56.520301818847656,3.2213900089263916,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXA,,,,,,25,2008-07-14T08:45:09+00:00
29288,ENXB,heliport,"Eldfisk B Platform",56.41859817504883,3.216939926147461,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXB,,,,,,25,2008-07-14T08:45:09+00:00
29289,ENXC,closed,"Cod Platform",57.068901,2.43333,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,ENXC,25,2023-02-15T13:48:11+00:00
29291,ENXE,closed,"Edda Platform",56.464199,3.10306,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXE, Removed",25,2024-02-07T09:32:25+00:00
508402,ENUN,heliport,"Aasta Hansteen FPU",67.0408,7.055,213,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENUN,,,,https://no.wikipedia.org/wiki/Aasta_Hansteen-plattformen,,0,2024-02-07T09:41:23+00:00
508403,NO-0101,closed,"(DELETE - Duplicate) Alvheim Offshore Heliport",0.002,0.003,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"DELETE, DUPLICATE",0,2024-02-07T09:46:38+00:00
526441,ENUG,heliport,Goliat,71.3,22.25,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENUG,,,,,,0,2024-04-22T12:15:45+00:00
508404,ENWA,heliport,"Alvheim FPSO",59.566667,1.991667,140,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,"North Sea",0,ENWA,,,,,,0,2024-02-07T09:40:45+00:00
526543,ENDR,heliport,"Draugen Platform Helipad",64.35556,7.79167,377,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,"Norwegian Sea",0,ENDR,,,,https://en.wikipedia.org/wiki/Draugen_oil_field,,0,2024-05-13T12:02:40+00:00
