id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5286,ORAA,medium_airport,"Al Asad Air Base",33.7855987549,42.4412002563,618,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Hīt,0,ORAA,IQA,,,https://en.wikipedia.org/wiki/Al_Asad_Airbase,"Qadisiyah Airbase",250,2012-03-18T12:37:15+00:00
5287,ORAT,medium_airport,"Al Taqaddum Air Base",33.33810043335,43.597099304199,275,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,"Al Habbaniyah",0,ORAT,TQD,,,https://en.wikipedia.org/wiki/Al_Taqaddum,"Tammuz Airbase, Al Fallujah, Greene Field",250,2015-12-04T00:51:27+00:00
44534,IQ-0040,medium_airport,"Ruwayshid Air Base",32.40611267089844,39.12361145019531,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T15:32:21+00:00
44510,IQ-0017,medium_airport,"H2 Air Base",33.36372375488281,40.5880241394043,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:23:09+00:00
44511,IQ-0018,medium_airport,"H3 Air Base",32.92938232421875,39.74510192871094,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:27:12+00:00
44513,IQ-0020,medium_airport,"H3 Northwest AFB",33.07456970214844,39.59961700439453,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:35:51+00:00
44514,IQ-0021,medium_airport,"H3 Southwest Air Base",32.74492645263672,39.59955596923828,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,250,2009-06-27T13:44:29+00:00
44509,IQ-0016,medium_airport,"H1 New Air Base",33.816262,41.436712,1353,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Anah,0,,,,,,,250,2021-11-05T14:26:21+00:00
44515,IQ-0022,small_airport,"Habbaniyah Airport",33.374226,43.564396,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,ORBH,,,,,,50,2023-09-21T14:02:11+00:00
44532,IQ-0038,small_airport,"Radif Al Khafi Highway Strip",31.93083953857422,42.140594482421875,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T15:22:57+00:00
44526,IQ-0032,small_airport,"Mudaysis Air Base",32.4106712341,41.9474945068,1210,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,KQMG,,,,,,50,2011-03-10T19:40:21+00:00
44525,IQ-0031,small_airport,"Markab Northeast Airport",33.252525329589844,43.59450149536133,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T14:58:22+00:00
44512,IQ-0019,small_airport,"H3 Highway Strip",32.848533630371094,39.31089401245117,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T13:30:56+00:00
44503,IQ-0010,small_airport,"Ar Rutbah South Airport",32.831565856933594,40.33956527709961,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2009-06-27T12:00:12+00:00
44502,IQ-0009,small_airport,"Ar Rutbah Highway Strip",33.059032,40.396641,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,,,,,,,50,2021-10-16T05:12:04+00:00
44498,IQ-0005,small_airport,"Al Muhammadi Airport",33.44088,42.913307,,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,"Abu Teban",0,,,,,,,50,2022-06-28T11:51:38+00:00
349452,IQ-0060,closed,"T1 Airport",34.23663,41.32865,1025,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Al-Qa'im,0,,,,,,,50,2022-08-21T14:34:41+00:00
300117,ORRW,heliport,"Korean Village Forward Operating Base",33.019166666699995,39.9383333333,2442,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,,0,ORRW,,,,,,0,2011-12-10T05:25:01+00:00
349451,IQ-0059,closed,"H1 Old Air Base",33.79491,41.45194,1352,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Anah,0,,,,,,,0,2021-11-05T14:27:18+00:00
352476,IQ-0063,heliport,"Camp Baharia Army Heliport",33.33409,43.84786,178,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Fallujah,0,,,,,,,0,2022-02-08T12:58:35+00:00
352477,IQ-0064,heliport,"Camp Baharia South Heliport",33.33267,43.84765,151,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Fallujah,0,,,,,,,0,2022-02-08T12:59:52+00:00
349456,IQ-0061,heliport,"Rawah Heliport",34.46139,41.91218,533,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Rawah,0,,,,,,,0,2021-11-05T14:44:01+00:00
