id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6237,SPST,medium_airport,"Cadete FAP Guillermo Del Castillo Paredes Airport",-6.508739948272705,-76.37319946289062,869,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Tarapoto,1,SPST,TPP,,,https://en.wikipedia.org/wiki/Cad._FAP_Guillermo_del_Castillo_Paredes_Airport,,750,2008-07-21T16:58:03+00:00
6220,SPJI,medium_airport,"Juanjui Airport",-7.1691,-76.7286,1148,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Juanjuí,0,SPJI,JJI,,,https://en.wikipedia.org/wiki/Juanju%C3%AD_Airport,,275,2024-05-17T07:20:18+00:00
6218,SPJA,medium_airport,"Juan Simons Vela Airport",-6.06786,-77.160004,2707,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Rioja,0,SPJA,RIJ,,,https://en.wikipedia.org/wiki/Juan_Simons_Vela_Airport,,250,2024-05-17T07:19:53+00:00
30772,SPBL,small_airport,"Huallaga Airport",-7.06056,-76.582199,980,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Bellavista,0,,BLP,,,,SPBL,50,2024-04-15T06:58:42+00:00
39662,SPZT,small_airport,"Chazuta Airport",-6.574166774749756,-76.13666534423828,757,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Chazuta,0,SPZT,,,,,,50,2008-07-21T16:59:04+00:00
39613,SPAL,small_airport,"Alao Airport",-6.5,-76.7166976928711,1740,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,"El Dorado",0,SPAL,,,,,,50,2008-07-21T16:58:17+00:00
39651,SPSJ,small_airport,"San José de Sisa Airport",-6.616489887237549,-76.68840026855469,1200,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,"El Dorado",0,SPSJ,,,,,,50,2008-07-21T16:58:54+00:00
39652,SPSL,small_airport,"Lamas Airport",-6.416666507720947,-76.53333282470703,2600,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Lamas,0,SPSL,,,,,,50,2008-07-21T16:58:55+00:00
31883,SPBB,small_airport,"Moyobamba Airport",-6.018889,-76.988327,2749,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Moyobamba,0,SPBB,MBP,,,https://en.wikipedia.org/wiki/Moyobamba_Airport,,50,2024-05-17T07:17:46+00:00
39661,SPZH,small_airport,"Pachiza Airport",-7.299280166625977,-76.77459716796875,1102,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Pachiza,0,SPZH,,,,,,50,2008-07-21T16:59:03+00:00
39642,SPPN,small_airport,"Palmas del Espino Airport",-8.343722,-76.48935,1667,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,"Palmas del Espino",0,SPPN,,,,https://en.wikipedia.org/wiki/Palmas_Del_Espino_Airport,,50,2024-05-18T23:20:25+00:00
32347,SPAP,small_airport,"Picota Airport",-6.909451,-76.32909,948,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Picota,0,SPAP,,,,,,50,2022-06-14T23:09:24+00:00
39603,SPOA,small_airport,"Saposoa Airport",-6.96003,-76.768402,982,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,"Plaza Saposoa",0,SPOA,SQU,,,https://en.wikipedia.org/wiki/Saposoa_Airport,,50,2024-05-20T20:26:19+00:00
32350,SPCP,small_airport,"Pucacaca Airport",-6.843543,-76.33959,977,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Pucacaca,0,SPCP,,,,,,50,2022-06-14T22:45:57+00:00
39653,SPSN,small_airport,"Shapaja Airport",-6.5797200202941895,-76.26280212402344,700,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Shapaja,0,SPSN,,,,,,50,2008-07-21T16:58:56+00:00
32348,SPCH,small_airport,"Tocache Airport",-8.1829996109,-76.516998291,1500,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Tocache,0,SPCH,,TCG,,,,50,2012-11-22T08:28:04+00:00
39640,SPPL,small_airport,"Playa Airport",-8.517820358276367,-76.48049926757812,2070,SA,Peru,PE,"San Martín Region",PE-SAM,SAM,Trismaje,0,SPPL,,,,,,50,2008-07-21T16:58:43+00:00
