id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6159,SKRH,medium_airport,"Almirante Padilla Airport",11.5262,-72.926,43,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Riohacha,1,SKRH,RCH,RCH,,https://en.wikipedia.org/wiki/Riohacha_Airport,,750,2009-10-20T10:46:19+00:00
6129,SKLM,medium_airport,"Jorge Isaac Airport",11.2325,-72.4901,281,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,"La Mina-Maicao",0,SKLM,MCJ,LMA,,https://en.wikipedia.org/wiki/Jorge_Isaacs_Airport,,325,2011-08-13T01:34:55+00:00
40700,SK-248,small_airport,"Cerrejón Central Airport",11.038056,-72.695,395,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Barrancas,0,,,BCA,,,,50,2009-10-20T10:45:45+00:00
40703,SK-251,small_airport,"Oreganal Airport",10.979444,-72.739444,480,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Barrancas,0,,,BCU,,,,50,2009-10-20T10:45:45+00:00
6103,SKBN,small_airport,"Buenavista Airport",10.8879,-72.9004,850,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Fonseca,0,SKBN,,BVA,,,,50,2009-10-20T10:46:07+00:00
6135,SKMJ,small_airport,"Maicao Airport",11.3899,-72.239197,160,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Maicao,0,SKMJ,,MCJ,,,,50,2016-01-22T16:41:51+00:00
40686,SK-250,small_airport,"Manaure Airport",11.783333,-72.416667,13,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Manaure,0,,,MAG,,,,50,2009-10-20T10:45:45+00:00
6145,SKPB,small_airport,"Puerto Bolívar Airport",12.2215,-71.9848,90,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Portete,0,SKPB,,PBO,,https://en.wikipedia.org/wiki/Puerto_Bol%C3%ADvar_Airport,,50,2009-10-20T10:46:19+00:00
40711,SK-249,small_airport,"Cotoprix Airport",11.223611,-72.836111,192,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Riohacha,0,,,CTP,,,,50,2009-10-20T10:45:45+00:00
40720,SK-253,small_airport,"San Juan Del César Airport",10.744444,-72.994444,663,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,"San Juan Del César",0,,,DJV,,,,50,2009-10-20T10:45:45+00:00
40620,SK-252,small_airport,"Puerto Estrella Airport",12.35,-71.3,10,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Uribia,0,,,URA,,,,50,2009-10-20T10:45:45+00:00
43979,CO-0001,small_airport,"Punta Espada Airport",12.075256,-71.125725,,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Uribia,0,,,,,,,50,2021-10-08T18:03:07+00:00
348510,CO-0061,small_airport,"Puerto Inglés Airport",11.98163,-71.19072,,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Uribia,0,,,,,,,50,2021-10-08T18:04:37+00:00
40723,SK-254,small_airport,"Villanueva Airport",10.583333,-73.016667,667,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Villanueva,0,,,VLL,,,,50,2009-10-20T10:45:45+00:00
