id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26393,UUBP,medium_airport,"Bryansk Airport",53.214199,34.176399,663,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,Bryansk,1,UUBP,BZK,,http://www.airport.bryansk.ru/,https://en.wikipedia.org/wiki/Bryansk_International_Airport,"Аэропорт Брянск, УУБП",500,2023-03-16T07:05:19+00:00
44998,RU-0240,medium_airport,"Seshcha Air Base",53.715,33.34,692,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,Dubrovka,0,,,XUWD,,,"Sescha Air Base, Аэродром Сеща",250,2023-04-08T04:47:52+00:00
44927,RU-0232,small_airport,"Bezhitsa Airfield",53.337,34.233,,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,Bryansk,0,,,,,,"Bordovichi Airfield, Аэродром Бежица, Аэродром Бордовичи",50,2009-11-19T19:18:24+00:00
35003,RU-7673,closed,"Klimovo Air Base",52.34,32.169998,594,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,Klimovo,0,,,,,,"XUWI, ЬУВИ, Климово, Кли́мово",50,2024-02-24T04:42:41+00:00
44996,RU-0239,small_airport,"Starodub Airfield",52.571,32.797,,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,Starodub,0,,,UUFS,,,"Аэропорт Стародуб, УУФС",50,2024-04-27T05:16:35+00:00
44379,RU-0127,closed,"Bryansk Airport",53.269328,34.336638,,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,Bryansk,0,,,,,,"Аэропорт Брянск",0,2021-03-12T12:01:38+00:00
508492,RU-0938,heliport,"Staroe Lavshino Helicopter Base",53.56009,33.93643,,EU,Russia,RU,"Bryansk Oblast",RU-BRY,BRY,"Staroe Lavshino",0,,,,,,,0,2023-05-08T05:19:44+00:00
