id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4505,LSZH,large_airport,"Zürich Airport",47.458056,8.548056,1417,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Zurich,1,LSZH,ZRH,,http://www.zurich-airport.com/,https://en.wikipedia.org/wiki/Zurich_Airport,,1025475,2021-01-31T15:21:43+00:00
29522,LSZK,small_airport,"Speck-Fehraltorf Airfield",47.3764,8.7575,1748,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Fehraltorf,0,LSZK,,,,https://de.wikipedia.org/wiki/Flugplatz_Speck-Fehraltorf,"Flugplatz Speck-Fehraltorf",50,2024-05-15T21:29:52+00:00
4494,LSMD,medium_airport,"Dübendorf Air Base",47.398602,8.64823,1470,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Zurich,0,LSMD,,,,https://en.wikipedia.org/wiki/D%C3%BCbendorf_Air_Base,,250,2024-05-15T21:11:06+00:00
29524,LSZN,small_airport,"Hausen am Albis Airfield",47.238602,8.51556,1928,EU,Switzerland,CH,Zürich,CH-ZH,ZH,"Hausen am Albis",0,LSZN,,,https://www.fgho.ch/,https://de.wikipedia.org/wiki/Flugplatz_Hausen_am_Albis,"Flugfeld Hausen am Albis, Flugplatz Hausen am Albis",50,2024-05-15T21:30:23+00:00
514421,CH-0028,heliport,"See-Spital Horgen Heliport",47.26296,8.59025,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Horgen,0,,,,,,,0,2023-11-06T14:17:37+00:00
29509,LSPK,closed,"Hasenstrick Airfield",47.279999,8.88194,2487,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Dürnten,0,,,,http://www.hasenstrick.ch/,,"LSPK, Flugplatz Hasenstrick",50,2023-11-06T21:15:22+00:00
29508,LSPH,small_airport,"Winterthur Airfield",47.514999,8.77194,1506,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Winterthur,0,LSPH,,,,https://de.wikipedia.org/wiki/Flugplatz_Winterthur,"Flugplatz Winterthur, Flugplatz Hegmatten",50,2024-05-15T21:15:43+00:00
513831,CH-0016,heliport,"Bülach Hospital Heliport",47.521867,8.533201,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Bülach,0,,,,,,,0,2023-10-26T15:40:42+00:00
514706,CH-0036,closed,"Hagenbuch Airport",47.51852,8.87139,1860,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Hagenbuch,0,,,,,,"Flugplatz Hagenbuch",0,2023-11-10T20:14:37+00:00
513827,CH-0012,heliport,"Limmattal Hospital Heliport",47.393567,8.431755,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Schlieren,0,,,,,,,0,2023-10-26T15:33:54+00:00
514441,CH-0029,heliport,"Uster Hospital Heliport",47.3535,8.72424,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Uster,0,,,,,,,0,2023-11-06T21:21:32+00:00
514566,CH-0033,heliport,"Winterthur Cantonal Hospital Heliport",47.50733,8.72845,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Winterthur,0,,,,,,"Hubschrauberlandeplatz Kantonsspital Winterthur",0,2023-11-08T11:48:35+00:00
513826,CH-0011,heliport,"Zürich Triemli City Hospital Heliport",47.366516,8.497469,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Zürich,0,,,,,,,0,2023-11-02T12:34:56+00:00
513828,CH-0013,heliport,"Zürich Waid City Hospital Heliport",47.398104,8.521438,1594,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Zürich,0,,,,,,,0,2023-10-26T15:35:56+00:00
513829,CH-0014,heliport,"Zurich Children's Hospital Heliport",47.372022,8.55716,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Zürich,0,,,,,,,0,2023-10-26T15:37:14+00:00
513830,CH-0015,heliport,"University Hospital of Zurich Heliport",47.376917,8.551108,,EU,Switzerland,CH,Zürich,CH-ZH,ZH,Zürich,0,,,,,,,0,2023-10-26T15:39:07+00:00
