id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
319208,CF-0001,small_airport,"Bamingui Airport",7.584231,20.171798,,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Bamingui,0,,,,,,,50,2016-06-28T10:04:11+00:00
330396,CF-0006,small_airport,"Goro Airport",9.271226,21.195556,1376,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Goro,0,,,,,,Gordil,50,2019-02-09T22:35:24+00:00
31124,FEGL,small_airport,"Gordil Airport",9.581117,21.728172,1427,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Melle,0,FEGL,GDI,,,https://en.wikipedia.org/wiki/Gordil_Airport,"Gourdil, Manovo-Gounda St. Floris National Park",50,2019-02-09T22:37:40+00:00
32016,FEFN,small_airport,"N'Délé Airport",8.427206039428711,20.635156631469727,1631,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,N'Délé,0,FEFN,NDL,,,https://en.wikipedia.org/wiki/N%27D%C3%A9l%C3%A9_Airport,Ndele,50,2009-06-27T22:03:45+00:00
330404,CF-0009,closed,"N'Délé West Airport",8.33457,20.109068,1311,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Awakaba,0,,,,,,,0,2019-02-10T10:54:57+00:00
330395,GDA,closed,"Gounda Airport",9.316703,21.185,1378,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Gounda,0,,,,,https://en.wikipedia.org/wiki/Gounda_Airport,"GDA, GDA",0,2019-02-09T21:55:58+00:00
313470,KOL,closed,"Koumala Airport",8.4965,21.2565,2175,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Koumala,0,,,,,https://en.wikipedia.org/wiki/Koumala_Airport,"KOL, KOL",0,2014-12-26T16:32:21+00:00
330403,CF-0008,closed,"Bekinyon Airstrip",9.017027,19.571412,1252,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Njoko,0,,,,,,,0,2019-02-10T09:32:05+00:00
